latitude;longitude;altitude (m);name
45.4658900000;7.5079800000;1777;D25  Ronco Canavese » Talosio;
45.4658400000;7.5079200000;1777;D25  Ronco Canavese » Talosio;
45.4658300000;7.5078600000;1768;D25  Ronco Canavese » Talosio;
45.4658000000;7.5077900000;1768;D25  Ronco Canavese » Talosio;
45.4657800000;7.5077200000;1768;D25  Ronco Canavese » Talosio;
45.4657600000;7.5076600000;1768;D25  Ronco Canavese » Talosio;
45.4657300000;7.5076000000;1768;D25  Ronco Canavese » Talosio;
45.4657100000;7.5075300000;1768;D25  Ronco Canavese » Talosio;
45.4657000000;7.5074700000;1768;D25  Ronco Canavese » Talosio;
45.4656700000;7.5074100000;1768;D25  Ronco Canavese » Talosio;
45.4656300000;7.5073700000;1768;D25  Ronco Canavese » Talosio;
45.4655800000;7.5073200000;1768;D25  Ronco Canavese » Talosio;
45.4655400000;7.5072700000;1768;D25  Ronco Canavese » Talosio;
45.4655100000;7.5072100000;1768;D25  Ronco Canavese » Talosio;
45.4654800000;7.5071500000;1768;D25  Ronco Canavese » Talosio;
45.4654500000;7.5070700000;1748;D25  Ronco Canavese » Talosio;
45.4654300000;7.5070100000;1748;D25  Ronco Canavese » Talosio;
45.4653800000;7.5069400000;1762;D25  Ronco Canavese » Talosio;
45.4653400000;7.5069200000;1762;D25  Ronco Canavese » Talosio;
45.4652900000;7.5068800000;1762;D25  Ronco Canavese » Talosio;
45.4652400000;7.5068400000;1762;D25  Ronco Canavese » Talosio;
45.4652000000;7.5068200000;1762;D25  Ronco Canavese » Talosio;
45.4651300000;7.5068000000;1762;D25  Ronco Canavese » Talosio;
45.4650100000;7.5067900000;1762;D25  Ronco Canavese » Talosio;
45.4649000000;7.5067900000;1762;D25  Ronco Canavese » Talosio;
45.4648200000;7.5067800000;1762;D25  Ronco Canavese » Talosio;
45.4647800000;7.5067800000;1762;D25  Ronco Canavese » Talosio;
45.4647100000;7.5068200000;1762;D25  Ronco Canavese » Talosio;
45.4646600000;7.5068500000;1762;D25  Ronco Canavese » Talosio;
45.4646200000;7.5068700000;1762;D25  Ronco Canavese » Talosio;
45.4645900000;7.5068700000;1762;D25  Ronco Canavese » Talosio;
45.4645700000;7.5068500000;1747;D25  Ronco Canavese » Talosio;
45.4645400000;7.5067900000;1747;D25  Ronco Canavese » Talosio;
45.4645300000;7.5067200000;1747;D25  Ronco Canavese » Talosio;
45.4645200000;7.5066500000;1747;D25  Ronco Canavese » Talosio;
45.4645000000;7.5065600000;1747;D25  Ronco Canavese » Talosio;
45.4645400000;7.5065200000;1747;D25  Ronco Canavese » Talosio;
45.4645700000;7.5064600000;1747;D25  Ronco Canavese » Talosio;
45.4645800000;7.5064000000;1747;D25  Ronco Canavese » Talosio;
45.4645400000;7.5063800000;1747;D25  Ronco Canavese » Talosio;
45.4645200000;7.5063300000;1747;D25  Ronco Canavese » Talosio;
45.4644800000;7.5063000000;1747;D25  Ronco Canavese » Talosio;
45.4645000000;7.5062300000;1722;D25  Ronco Canavese » Talosio;
45.4645200000;7.5061800000;1722;D25  Ronco Canavese » Talosio;
45.4645500000;7.5061200000;1722;D25  Ronco Canavese » Talosio;
45.4645200000;7.5060800000;1722;D25  Ronco Canavese » Talosio;
45.4644700000;7.5061100000;1722;D25  Ronco Canavese » Talosio;
45.4644400000;7.5060800000;1722;D25  Ronco Canavese » Talosio;
45.4643900000;7.5061000000;1722;D25  Ronco Canavese » Talosio;
45.4643400000;7.5061400000;1722;D25  Ronco Canavese » Talosio;
45.4642900000;7.5061200000;1722;D25  Ronco Canavese » Talosio;
45.4642400000;7.5061100000;1722;D25  Ronco Canavese » Talosio;
45.4642000000;7.5061200000;1722;D25  Ronco Canavese » Talosio;
45.4641800000;7.5060600000;1722;D25  Ronco Canavese » Talosio;
45.4641300000;7.5060500000;1722;D25  Ronco Canavese » Talosio;
45.4640900000;7.5060600000;1722;D25  Ronco Canavese » Talosio;
45.4640400000;7.5060500000;1722;D25  Ronco Canavese » Talosio;
45.4639900000;7.5060200000;1722;D25  Ronco Canavese » Talosio;
45.4639400000;7.5060300000;1722;D25  Ronco Canavese » Talosio;
45.4639100000;7.5059900000;1722;D25  Ronco Canavese » Talosio;
45.4638700000;7.5059500000;1722;D25  Ronco Canavese » Talosio;
45.4638300000;7.5059200000;1722;D25  Ronco Canavese » Talosio;
45.4637900000;7.5058700000;1722;D25  Ronco Canavese » Talosio;
45.4637400000;7.5058600000;1693;D25  Ronco Canavese » Talosio;
45.4637000000;7.5058400000;1693;D25  Ronco Canavese » Talosio;
45.4636800000;7.5057800000;1693;D25  Ronco Canavese » Talosio;
45.4636300000;7.5057900000;1693;D25  Ronco Canavese » Talosio;
45.4635800000;7.5057900000;1693;D25  Ronco Canavese » Talosio;
45.4635400000;7.5057500000;1693;D25  Ronco Canavese » Talosio;
45.4634900000;7.5057600000;1693;D25  Ronco Canavese » Talosio;
45.4634500000;7.5057200000;1693;D25  Ronco Canavese » Talosio;
45.4634100000;7.5056800000;1693;D25  Ronco Canavese » Talosio;
45.4633600000;7.5056400000;1693;D25  Ronco Canavese » Talosio;
45.4633200000;7.5056100000;1693;D25  Ronco Canavese » Talosio;
45.4632600000;7.5056000000;1693;D25  Ronco Canavese » Talosio;
45.4632100000;7.5055700000;1693;D25  Ronco Canavese » Talosio;
45.4631600000;7.5055400000;1693;D25  Ronco Canavese » Talosio;
45.4631100000;7.5055300000;1693;D25  Ronco Canavese » Talosio;
45.4630600000;7.5055100000;1693;D25  Ronco Canavese » Talosio;
45.4630200000;7.5054800000;1693;D25  Ronco Canavese » Talosio;
45.4629900000;7.5054200000;1693;D25  Ronco Canavese » Talosio;
45.4629500000;7.5053600000;1658;D25  Ronco Canavese » Talosio;
45.4629100000;7.5053100000;1657;D25  Ronco Canavese » Talosio;
45.4628600000;7.5053100000;1657;D25  Ronco Canavese » Talosio;
45.4628100000;7.5053000000;1657;D25  Ronco Canavese » Talosio;
45.4627700000;7.5053300000;1657;D25  Ronco Canavese » Talosio;
45.4627300000;7.5053500000;1657;D25  Ronco Canavese » Talosio;
45.4627100000;7.5054200000;1660;D25  Ronco Canavese » Talosio;
45.4626800000;7.5053700000;1657;D25  Ronco Canavese » Talosio;
45.4626800000;7.5053000000;1657;D25  Ronco Canavese » Talosio;
45.4626600000;7.5052400000;1657;D25  Ronco Canavese » Talosio;
45.4626200000;7.5052200000;1657;D25  Ronco Canavese » Talosio;
45.4626100000;7.5051500000;1657;D25  Ronco Canavese » Talosio;
45.4626100000;7.5050800000;1657;D25  Ronco Canavese » Talosio;
45.4625900000;7.5050200000;1657;D25  Ronco Canavese » Talosio;
45.4625500000;7.5049700000;1657;D25  Ronco Canavese » Talosio;
45.4625200000;7.5049100000;1657;D25  Ronco Canavese » Talosio;
45.4625100000;7.5048700000;1657;D25  Ronco Canavese » Talosio;
45.4624800000;7.5048700000;1657;D25  Ronco Canavese » Talosio;
45.4624700000;7.5049100000;1657;D25  Ronco Canavese » Talosio;
45.4624200000;7.5049200000;1657;D25  Ronco Canavese » Talosio;
45.4623800000;7.5049800000;1657;D25  Ronco Canavese » Talosio;
45.4623300000;7.5049600000;1657;D25  Ronco Canavese » Talosio;
45.4622800000;7.5049200000;1657;D25  Ronco Canavese » Talosio;
45.4622300000;7.5049000000;1657;D25  Ronco Canavese » Talosio;
45.4621900000;7.5048600000;1657;D25  Ronco Canavese » Talosio;
45.4621300000;7.5048300000;1657;D25  Ronco Canavese » Talosio;
45.4620900000;7.5048000000;1657;D25  Ronco Canavese » Talosio;
45.4620400000;7.5047700000;1616;D25  Ronco Canavese » Talosio;
45.4620000000;7.5047500000;1616;D25  Ronco Canavese » Talosio;
45.4619400000;7.5047200000;1616;D25  Ronco Canavese » Talosio;
45.4619000000;7.5046800000;1616;D25  Ronco Canavese » Talosio;
45.4618500000;7.5046400000;1616;D25  Ronco Canavese » Talosio;
45.4618100000;7.5046000000;1616;D25  Ronco Canavese » Talosio;
45.4617600000;7.5045700000;1626;D25  Ronco Canavese » Talosio;
45.4617300000;7.5045200000;1626;D25  Ronco Canavese » Talosio;
45.4616800000;7.5044700000;1626;D25  Ronco Canavese » Talosio;
45.4616700000;7.5044000000;1626;D25  Ronco Canavese » Talosio;
45.4616300000;7.5043400000;1626;D25  Ronco Canavese » Talosio;
45.4616100000;7.5042700000;1626;D25  Ronco Canavese » Talosio;
45.4615800000;7.5042100000;1626;D25  Ronco Canavese » Talosio;
45.4615500000;7.5041500000;1626;D25  Ronco Canavese » Talosio;
45.4615200000;7.5041000000;1626;D25  Ronco Canavese » Talosio;
45.4614700000;7.5040600000;1626;D25  Ronco Canavese » Talosio;
45.4614300000;7.5040300000;1626;D25  Ronco Canavese » Talosio;
45.4613900000;7.5039800000;1626;D25  Ronco Canavese » Talosio;
45.4613400000;7.5039300000;1626;D25  Ronco Canavese » Talosio;
45.4613000000;7.5038900000;1626;D25  Ronco Canavese » Talosio;
45.4612600000;7.5038400000;1626;D25  Ronco Canavese » Talosio;
45.4612200000;7.5038100000;1587;D25  Ronco Canavese » Talosio;
45.4611700000;7.5038400000;1587;D25  Ronco Canavese » Talosio;
45.4611300000;7.5038300000;1587;D25  Ronco Canavese » Talosio;
45.4610800000;7.5038000000;1587;D25  Ronco Canavese » Talosio;
45.4610300000;7.5037600000;1587;D25  Ronco Canavese » Talosio;
45.4610000000;7.5037200000;1592;D25  Ronco Canavese » Talosio;
45.4609500000;7.5036700000;1592;D25  Ronco Canavese » Talosio;
45.4609100000;7.5036200000;1592;D25  Ronco Canavese » Talosio;
45.4608600000;7.5035900000;1592;D25  Ronco Canavese » Talosio;
45.4608200000;7.5035400000;1592;D25  Ronco Canavese » Talosio;
45.4607700000;7.5035000000;1592;D25  Ronco Canavese » Talosio;
45.4607200000;7.5034700000;1592;D25  Ronco Canavese » Talosio;
45.4606600000;7.5034400000;1592;D25  Ronco Canavese » Talosio;
45.4606300000;7.5033800000;1592;D25  Ronco Canavese » Talosio;
45.4605700000;7.5033400000;1592;D25  Ronco Canavese » Talosio;
45.4605300000;7.5033000000;1592;D25  Ronco Canavese » Talosio;
45.4604900000;7.5032800000;1592;D25  Ronco Canavese » Talosio;
45.4604400000;7.5032500000;1592;D25  Ronco Canavese » Talosio;
45.4604000000;7.5032200000;1572;D25  Ronco Canavese » Talosio;
45.4603700000;7.5032000000;1572;D25  Ronco Canavese » Talosio;
45.4602500000;7.5031100000;1572;D25  Ronco Canavese » Talosio;
45.4602100000;7.5030700000;1572;D25  Ronco Canavese » Talosio;
45.4601600000;7.5030700000;1572;D25  Ronco Canavese » Talosio;
45.4601200000;7.5030300000;1572;D25  Ronco Canavese » Talosio;
45.4600700000;7.5029900000;1572;D25  Ronco Canavese » Talosio;
45.4600200000;7.5029500000;1572;D25  Ronco Canavese » Talosio;
45.4599700000;7.5029300000;1572;D25  Ronco Canavese » Talosio;
45.4599300000;7.5028800000;1559;D25  Ronco Canavese » Talosio;
45.4598800000;7.5028300000;1559;D25  Ronco Canavese » Talosio;
45.4598300000;7.5028400000;1559;D25  Ronco Canavese » Talosio;
45.4597800000;7.5028500000;1559;D25  Ronco Canavese » Talosio;
45.4597300000;7.5028400000;1559;D25  Ronco Canavese » Talosio;
45.4597100000;7.5027800000;1559;D25  Ronco Canavese » Talosio;
45.4597000000;7.5027100000;1559;D25  Ronco Canavese » Talosio;
45.4596600000;7.5027100000;1559;D25  Ronco Canavese » Talosio;
45.4596800000;7.5026400000;1559;D25  Ronco Canavese » Talosio;
45.4597200000;7.5026100000;1559;D25  Ronco Canavese » Talosio;
45.4597200000;7.5025300000;1559;D25  Ronco Canavese » Talosio;
45.4596700000;7.5025500000;1559;D25  Ronco Canavese » Talosio;
45.4596400000;7.5025300000;1559;D25  Ronco Canavese » Talosio;
45.4596000000;7.5025200000;1559;D25  Ronco Canavese » Talosio;
45.4595700000;7.5025500000;1546;D25  Ronco Canavese » Talosio;
45.4595200000;7.5025600000;1546;D25  Ronco Canavese » Talosio;
45.4594800000;7.5025800000;1546;D25  Ronco Canavese » Talosio;
45.4594300000;7.5025800000;1546;D25  Ronco Canavese » Talosio;
45.4593800000;7.5026100000;1546;D25  Ronco Canavese » Talosio;
45.4593400000;7.5026000000;1546;D25  Ronco Canavese » Talosio;
45.4593600000;7.5025300000;1546;D25  Ronco Canavese » Talosio;
45.4594000000;7.5024800000;1546;D25  Ronco Canavese » Talosio;
45.4594300000;7.5024200000;1546;D25  Ronco Canavese » Talosio;
45.4593800000;7.5024200000;1546;D25  Ronco Canavese » Talosio;
45.4593400000;7.5024100000;1546;D25  Ronco Canavese » Talosio;
45.4592900000;7.5024200000;1546;D25  Ronco Canavese » Talosio;
45.4592400000;7.5024500000;1546;D25  Ronco Canavese » Talosio;
45.4591900000;7.5024900000;1546;D25  Ronco Canavese » Talosio;
45.4591500000;7.5025100000;1546;D25  Ronco Canavese » Talosio;
45.4591100000;7.5024900000;1546;D25  Ronco Canavese » Talosio;
45.4590700000;7.5024400000;1546;D25  Ronco Canavese » Talosio;
45.4590400000;7.5023900000;1546;D25  Ronco Canavese » Talosio;
45.4590000000;7.5023400000;1546;D25  Ronco Canavese » Talosio;
45.4589500000;7.5023200000;1546;D25  Ronco Canavese » Talosio;
45.4589000000;7.5023000000;1546;D25  Ronco Canavese » Talosio;
45.4588500000;7.5022900000;1546;D25  Ronco Canavese » Talosio;
45.4588200000;7.5022400000;1546;D25  Ronco Canavese » Talosio;
45.4587900000;7.5021800000;1546;D25  Ronco Canavese » Talosio;
45.4587700000;7.5021000000;1546;D25  Ronco Canavese » Talosio;
45.4587300000;7.5020600000;1505;D25  Ronco Canavese » Talosio;
45.4587200000;7.5019900000;1505;D25  Ronco Canavese » Talosio;
45.4586900000;7.5019400000;1505;D25  Ronco Canavese » Talosio;
45.4586600000;7.5018600000;1505;D25  Ronco Canavese » Talosio;
45.4586200000;7.5018100000;1505;D25  Ronco Canavese » Talosio;
45.4585700000;7.5018400000;1505;D25  Ronco Canavese » Talosio;
45.4585200000;7.5018500000;1505;D25  Ronco Canavese » Talosio;
45.4584800000;7.5018100000;1505;D25  Ronco Canavese » Talosio;
45.4584300000;7.5017800000;1505;D25  Ronco Canavese » Talosio;
45.4583800000;7.5017500000;1505;D25  Ronco Canavese » Talosio;
45.4583400000;7.5017000000;1505;D25  Ronco Canavese » Talosio;
45.4582900000;7.5016700000;1505;D25  Ronco Canavese » Talosio;
45.4582600000;7.5016200000;1505;D25  Ronco Canavese » Talosio;
45.4582300000;7.5015600000;1505;D25  Ronco Canavese » Talosio;
45.4581800000;7.5015600000;1505;D25  Ronco Canavese » Talosio;
45.4581400000;7.5015200000;1505;D25  Ronco Canavese » Talosio;
45.4580900000;7.5015200000;1505;D25  Ronco Canavese » Talosio;
45.4580300000;7.5015200000;1505;D25  Ronco Canavese » Talosio;
45.4579700000;7.5015300000;1505;D25  Ronco Canavese » Talosio;
45.4579100000;7.5015300000;1485;D25  Ronco Canavese » Talosio;
45.4578700000;7.5014900000;1485;D25  Ronco Canavese » Talosio;
45.4578300000;7.5014300000;1485;D25  Ronco Canavese » Talosio;
45.4577900000;7.5014000000;1485;D25  Ronco Canavese » Talosio;
45.4577400000;7.5013400000;1485;D25  Ronco Canavese » Talosio;
45.4577200000;7.5012800000;1485;D25  Ronco Canavese » Talosio;
45.4576800000;7.5012600000;1485;D25  Ronco Canavese » Talosio;
45.4576300000;7.5012700000;1485;D25  Ronco Canavese » Talosio;
45.4575900000;7.5012300000;1476;D25  Ronco Canavese » Talosio;
45.4575400000;7.5012100000;1476;D25  Ronco Canavese » Talosio;
45.4574900000;7.5011800000;1476;D25  Ronco Canavese » Talosio;
45.4574400000;7.5011500000;1476;D25  Ronco Canavese » Talosio;
45.4573900000;7.5011600000;1476;D25  Ronco Canavese » Talosio;
45.4572900000;7.5011600000;1476;D25  Ronco Canavese » Talosio;
45.4572600000;7.5012100000;1476;D25  Ronco Canavese » Talosio;
45.4572400000;7.5012800000;1485;D25  Ronco Canavese » Talosio;
45.4572600000;7.5013400000;1485;D25  Ronco Canavese » Talosio;
45.4572800000;7.5013700000;1485;D25  Ronco Canavese » Talosio;
45.4572600000;7.5014200000;1485;D25  Ronco Canavese » Talosio;
45.4572600000;7.5014700000;1485;D25  Ronco Canavese » Talosio;
45.4572700000;7.5015200000;1485;D25  Ronco Canavese » Talosio;
45.4572000000;7.5016000000;1485;D25  Ronco Canavese » Talosio;
45.4570500000;7.5015900000;1443;D25  Ronco Canavese » Talosio;
45.4569400000;7.5015900000;1443;D25  Ronco Canavese » Talosio;
45.4569100000;7.5017000000;1443;D25  Ronco Canavese » Talosio;
45.4570200000;7.5019200000;1443;D25  Ronco Canavese » Talosio;
45.4570300000;7.5019600000;1443;D25  Ronco Canavese » Talosio;
45.4570400000;7.5020000000;1443;D25  Ronco Canavese » Talosio;
45.4570500000;7.5020400000;1443;D25  Ronco Canavese » Talosio;
45.4570600000;7.5020800000;1443;D25  Ronco Canavese » Talosio;
45.4570700000;7.5021200000;1420;D25  Ronco Canavese » Talosio;
45.4570600000;7.5021500000;1420;D25  Ronco Canavese » Talosio;
45.4570600000;7.5021800000;1420;D25  Ronco Canavese » Talosio;
45.4570600000;7.5022200000;1420;D25  Ronco Canavese » Talosio;
45.4570600000;7.5022700000;1420;D25  Ronco Canavese » Talosio;
45.4570600000;7.5023000000;1420;D25  Ronco Canavese » Talosio;
45.4570700000;7.5023300000;1420;D25  Ronco Canavese » Talosio;
45.4571000000;7.5023900000;1459;D25  Ronco Canavese » Talosio;
45.4571100000;7.5024700000;1459;D25  Ronco Canavese » Talosio;
45.4571000000;7.5026100000;1459;D25  Ronco Canavese » Talosio;
45.4571600000;7.5029700000;1440;D25  Ronco Canavese » Talosio;
45.4572000000;7.5032100000;1440;D25  Ronco Canavese » Talosio;
45.4572000000;7.5032500000;1440;D25  Ronco Canavese » Talosio;
45.4572200000;7.5033100000;1440;D25  Ronco Canavese » Talosio;
45.4572200000;7.5033500000;1440;D25  Ronco Canavese » Talosio;
45.4572400000;7.5034000000;1440;D25  Ronco Canavese » Talosio;
45.4572500000;7.5034400000;1440;D25  Ronco Canavese » Talosio;
45.4572700000;7.5034800000;1440;D25  Ronco Canavese » Talosio;
45.4572800000;7.5035200000;1440;D25  Ronco Canavese » Talosio;
45.4572800000;7.5035800000;1440;D25  Ronco Canavese » Talosio;
45.4572800000;7.5036500000;1440;D25  Ronco Canavese » Talosio;
45.4572800000;7.5037300000;1440;D25  Ronco Canavese » Talosio;
45.4573000000;7.5038100000;1421;D25  Ronco Canavese » Talosio;
45.4573000000;7.5038300000;1421;D25  Ronco Canavese » Talosio;
45.4573100000;7.5038500000;1421;D25  Ronco Canavese » Talosio;
45.4573200000;7.5038600000;1421;D25  Ronco Canavese » Talosio;
45.4573400000;7.5039000000;1421;D25  Ronco Canavese » Talosio;
45.4573500000;7.5039300000;1421;D25  Ronco Canavese » Talosio;
45.4573800000;7.5039500000;1421;D25  Ronco Canavese » Talosio;
45.4574000000;7.5039900000;1421;D25  Ronco Canavese » Talosio;
45.4574200000;7.5040200000;1421;D25  Ronco Canavese » Talosio;
45.4574400000;7.5040500000;1421;D25  Ronco Canavese » Talosio;
45.4574300000;7.5041000000;1421;D25  Ronco Canavese » Talosio;
45.4574200000;7.5040900000;1421;D25  Ronco Canavese » Talosio;
45.4574000000;7.5040800000;1421;D25  Ronco Canavese » Talosio;
45.4573700000;7.5040700000;1421;D25  Ronco Canavese » Talosio;
45.4573400000;7.5040800000;1421;D25  Ronco Canavese » Talosio;
45.4573100000;7.5040700000;1421;D25  Ronco Canavese » Talosio;
45.4572800000;7.5040500000;1421;D25  Ronco Canavese » Talosio;
45.4572400000;7.5040300000;1421;D25  Ronco Canavese » Talosio;
45.4572100000;7.5039900000;1421;D25  Ronco Canavese » Talosio;
45.4571700000;7.5039500000;1421;D25  Ronco Canavese » Talosio;
45.4571300000;7.5039100000;1421;D25  Ronco Canavese » Talosio;
45.4571200000;7.5038700000;1421;D25  Ronco Canavese » Talosio;
45.4570800000;7.5038300000;1403;D25  Ronco Canavese » Talosio;
45.4570500000;7.5037900000;1403;D25  Ronco Canavese » Talosio;
45.4570200000;7.5037600000;1403;D25  Ronco Canavese » Talosio;
45.4569900000;7.5037400000;1404;D25  Ronco Canavese » Talosio;
45.4569600000;7.5037000000;1404;D25  Ronco Canavese » Talosio;
45.4569300000;7.5036700000;1404;D25  Ronco Canavese » Talosio;
45.4569100000;7.5036500000;1404;D25  Ronco Canavese » Talosio;
45.4568700000;7.5036600000;1404;D25  Ronco Canavese » Talosio;
45.4568500000;7.5036700000;1404;D25  Ronco Canavese » Talosio;
45.4568200000;7.5036500000;1404;D25  Ronco Canavese » Talosio;
45.4568100000;7.5036100000;1404;D25  Ronco Canavese » Talosio;
45.4567800000;7.5035800000;1404;D25  Ronco Canavese » Talosio;
45.4567500000;7.5035600000;1404;D25  Ronco Canavese » Talosio;
45.4567200000;7.5035400000;1404;D25  Ronco Canavese » Talosio;
45.4566900000;7.5035300000;1404;D25  Ronco Canavese » Talosio;
45.4566500000;7.5035100000;1404;D25  Ronco Canavese » Talosio;
45.4566200000;7.5034900000;1404;D25  Ronco Canavese » Talosio;
45.4565800000;7.5034600000;1404;D25  Ronco Canavese » Talosio;
45.4565500000;7.5034300000;1404;D25  Ronco Canavese » Talosio;
45.4565200000;7.5034200000;1404;D25  Ronco Canavese » Talosio;
45.4565000000;7.5033900000;1404;D25  Ronco Canavese » Talosio;
45.4564700000;7.5033700000;1404;D25  Ronco Canavese » Talosio;
45.4564400000;7.5033400000;1404;D25  Ronco Canavese » Talosio;
45.4564200000;7.5033200000;1404;D25  Ronco Canavese » Talosio;
45.4563800000;7.5032800000;1404;D25  Ronco Canavese » Talosio;
45.4563300000;7.5032600000;1404;D25  Ronco Canavese » Talosio;
45.4562800000;7.5032400000;1404;D25  Ronco Canavese » Talosio;
45.4562400000;7.5032100000;1385;D25  Ronco Canavese » Talosio;
45.4562100000;7.5031900000;1385;D25  Ronco Canavese » Talosio;
45.4561700000;7.5031700000;1385;D25  Ronco Canavese » Talosio;
45.4561500000;7.5031400000;1385;D25  Ronco Canavese » Talosio;
45.4561200000;7.5031100000;1385;D25  Ronco Canavese » Talosio;
45.4560800000;7.5030800000;1385;D25  Ronco Canavese » Talosio;
45.4560400000;7.5030600000;1385;D25  Ronco Canavese » Talosio;
45.4560200000;7.5030200000;1385;D25  Ronco Canavese » Talosio;
45.4559800000;7.5030100000;1385;D25  Ronco Canavese » Talosio;
45.4559400000;7.5029900000;1385;D25  Ronco Canavese » Talosio;
45.4559000000;7.5029800000;1385;D25  Ronco Canavese » Talosio;
45.4558200000;7.5029600000;1385;D25  Ronco Canavese » Talosio;
45.4557900000;7.5029600000;1385;D25  Ronco Canavese » Talosio;
45.4557500000;7.5029400000;1385;D25  Ronco Canavese » Talosio;
45.4557300000;7.5029600000;1385;D25  Ronco Canavese » Talosio;
45.4557100000;7.5029800000;1385;D25  Ronco Canavese » Talosio;
45.4557100000;7.5029600000;1385;D25  Ronco Canavese » Talosio;
45.4557100000;7.5029600000;1385;D25  Ronco Canavese » Talosio;
45.4557100000;7.5029500000;1385;D25  Ronco Canavese » Talosio;
45.4557100000;7.5029400000;1385;D25  Ronco Canavese » Talosio;
45.4556800000;7.5029500000;1385;D25  Ronco Canavese » Talosio;
45.4556700000;7.5029600000;1385;D25  Ronco Canavese » Talosio;
45.4556400000;7.5029400000;1385;D25  Ronco Canavese » Talosio;
45.4556100000;7.5029300000;1385;D25  Ronco Canavese » Talosio;
45.4555800000;7.5029100000;1391;D25  Ronco Canavese » Talosio;
45.4555600000;7.5028900000;1391;D25  Ronco Canavese » Talosio;
45.4555300000;7.5028700000;1391;D25  Ronco Canavese » Talosio;
45.4555100000;7.5028700000;1391;D25  Ronco Canavese » Talosio;
45.4554900000;7.5028800000;1391;D25  Ronco Canavese » Talosio;
45.4554800000;7.5029100000;1391;D25  Ronco Canavese » Talosio;
45.4554400000;7.5029200000;1385;D25  Ronco Canavese » Talosio;
45.4554100000;7.5029000000;1366;D25  Ronco Canavese » Talosio;
45.4553900000;7.5029200000;1386;D25  Ronco Canavese » Talosio;
45.4553800000;7.5029700000;1386;D25  Ronco Canavese » Talosio;
45.4553600000;7.5030100000;1386;D25  Ronco Canavese » Talosio;
45.4553300000;7.5030400000;1386;D25  Ronco Canavese » Talosio;
45.4552900000;7.5030300000;1386;D25  Ronco Canavese » Talosio;
45.4552500000;7.5030100000;1386;D25  Ronco Canavese » Talosio;
45.4552100000;7.5029900000;1386;D25  Ronco Canavese » Talosio;
45.4551800000;7.5029500000;1386;D25  Ronco Canavese » Talosio;
45.4551200000;7.5028600000;1366;D25  Ronco Canavese » Talosio;
45.4550800000;7.5028200000;1366;D25  Ronco Canavese » Talosio;
45.4550400000;7.5027700000;1366;D25  Ronco Canavese » Talosio;
45.4549800000;7.5027300000;1366;D25  Ronco Canavese » Talosio;
45.4549100000;7.5027200000;1366;D25  Ronco Canavese » Talosio;
45.4548400000;7.5027400000;1366;D25  Ronco Canavese » Talosio;
45.4547700000;7.5027400000;1366;D25  Ronco Canavese » Talosio;
45.4546600000;7.5027400000;1366;D25  Ronco Canavese » Talosio;
45.4546100000;7.5027400000;1366;D25  Ronco Canavese » Talosio;
45.4546100000;7.5027400000;1366;D25  Ronco Canavese » Talosio;
45.4545300000;7.5027200000;1368;D25  Ronco Canavese » Talosio;
45.4544700000;7.5026900000;1368;D25  Ronco Canavese » Talosio;
45.4544100000;7.5026600000;1368;D25  Ronco Canavese » Talosio;
45.4543500000;7.5026300000;1368;D25  Ronco Canavese » Talosio;
45.4543000000;7.5025900000;1368;D25  Ronco Canavese » Talosio;
45.4542100000;7.5025500000;1368;D25  Ronco Canavese » Talosio;
45.4541400000;7.5025200000;1368;D25  Ronco Canavese » Talosio;
45.4540800000;7.5024700000;1368;D25  Ronco Canavese » Talosio;
45.4540100000;7.5024600000;1368;D25  Ronco Canavese » Talosio;
45.4539600000;7.5024900000;1368;D25  Ronco Canavese » Talosio;
45.4539400000;7.5024900000;1368;D25  Ronco Canavese » Talosio;
45.4538400000;7.5024500000;1368;D25  Ronco Canavese » Talosio;
45.4537800000;7.5024200000;1368;D25  Ronco Canavese » Talosio;
45.4537200000;7.5023700000;1371;D25  Ronco Canavese » Talosio;
45.4536800000;7.5023200000;1371;D25  Ronco Canavese » Talosio;
45.4535600000;7.5022400000;1371;D25  Ronco Canavese » Talosio;
45.4535200000;7.5022100000;1371;D25  Ronco Canavese » Talosio;

45.4535200000;7.5022100000;1371;D25  Ronco Canavese » Talosio;
45.4534800000;7.5021800000;1371;D25  Ronco Canavese » Talosio;
45.4534100000;7.5021300000;1371;D25  Ronco Canavese » Talosio;
45.4533700000;7.5020700000;1335;D25  Ronco Canavese » Talosio;
45.4533400000;7.5020400000;1335;D25  Ronco Canavese » Talosio;
45.4533100000;7.5020000000;1335;D25  Ronco Canavese » Talosio;
45.4533100000;7.5019800000;1335;D25  Ronco Canavese » Talosio;
45.4533000000;7.5019600000;1335;D25  Ronco Canavese » Talosio;
45.4532800000;7.5019300000;1335;D25  Ronco Canavese » Talosio;
45.4532600000;7.5018900000;1335;D25  Ronco Canavese » Talosio;
45.4532400000;7.5018500000;1335;D25  Ronco Canavese » Talosio;
45.4532100000;7.5018200000;1335;D25  Ronco Canavese » Talosio;
45.4531800000;7.5017800000;1335;D25  Ronco Canavese » Talosio;
45.4531300000;7.5016800000;1335;D25  Ronco Canavese » Talosio;
45.4531000000;7.5016300000;1335;D25  Ronco Canavese » Talosio;
45.4530400000;7.5014700000;1335;D25  Ronco Canavese » Talosio;
45.4528700000;7.5012400000;1329;D25  Ronco Canavese » Talosio;
