latitude;longitude;altitude (m);name
46.8161990000;8.4271630000;1030;C7  Altdorf » Engelberg;
46.8163310000;8.4270040000;1026;C7  Altdorf » Engelberg;
46.8171400000;8.4260760000;1025;C7  Altdorf » Engelberg;
46.8181270000;8.4247570000;1024;C7  Altdorf » Engelberg;
46.8184780000;8.4237280000;1019;C7  Altdorf » Engelberg;
46.8186080000;8.4232790000;1019;C7  Altdorf » Engelberg;
46.8188720000;8.4217960000;1023;C7  Altdorf » Engelberg;
46.8189570000;8.4213780000;1023;C7  Altdorf » Engelberg;
46.8192420000;8.4205970000;1023;C7  Altdorf » Engelberg;
46.8198850000;8.4190330000;1023;C7  Altdorf » Engelberg;
46.8199610000;8.4186610000;1022;C7  Altdorf » Engelberg;
46.8200180000;8.4182920000;1022;C7  Altdorf » Engelberg;
46.8200120000;8.4179110000;1022;C7  Altdorf » Engelberg;
46.8199590000;8.4168030000;1021;C7  Altdorf » Engelberg;
46.8199620000;8.4164430000;1021;C7  Altdorf » Engelberg;
46.8199830000;8.4160760000;1022;C7  Altdorf » Engelberg;
46.8203550000;8.4135630000;1021;C7  Altdorf » Engelberg;
46.8209000000;8.4118760000;1031;C7  Altdorf » Engelberg;
46.8211500000;8.4111240000;1025;C7  Altdorf » Engelberg;
46.8214160000;8.4104210000;1039;C7  Altdorf » Engelberg;
46.8216210000;8.4095920000;1036;C7  Altdorf » Engelberg;
46.8211050000;8.4089340000;1018;C7  Altdorf » Engelberg;
46.8210530000;8.4087040000;1012;C7  Altdorf » Engelberg;
46.8210280000;8.4084550000;1012;C7  Altdorf » Engelberg;
46.8210370000;8.4080030000;1012;C7  Altdorf » Engelberg;
46.8212450000;8.4073310000;1010;C7  Altdorf » Engelberg;
46.8212740000;8.4070210000;1009;C7  Altdorf » Engelberg;
46.8212860000;8.4067100000;1009;C7  Altdorf » Engelberg;
46.8212890000;8.4063890000;1009;C7  Altdorf » Engelberg;
46.8212130000;8.4047360000;1007;C7  Altdorf » Engelberg;
46.8211970000;8.4045190000;1006;C7  Altdorf » Engelberg;
46.8211440000;8.4043020000;1006;C7  Altdorf » Engelberg;
46.8201620000;8.4023450000;1002;C7  Altdorf » Engelberg;
46.8201080000;8.4023440000;1002;C7  Altdorf » Engelberg;
46.8196820000;8.4027170000;1002;C7  Altdorf » Engelberg;
46.8195510000;8.4028260000;1002;C7  Altdorf » Engelberg;

