latitude;longitude;altitude (m);name
47.5292740000;11.0493450000;1212;A60  Garmisch-Partenkirchen » Linderhof;
47.5292760000;11.0492490000;1212;A60  Garmisch-Partenkirchen » Linderhof;
47.5293100000;11.0491590000;1213;A60  Garmisch-Partenkirchen » Linderhof;
47.5293710000;11.0490600000;1214;A60  Garmisch-Partenkirchen » Linderhof;
47.5297520000;11.0487310000;1230;A60  Garmisch-Partenkirchen » Linderhof;
47.5298170000;11.0486150000;1232;A60  Garmisch-Partenkirchen » Linderhof;
47.5298170000;11.0486040000;1232;A60  Garmisch-Partenkirchen » Linderhof;
47.5298470000;11.0484850000;1232;A60  Garmisch-Partenkirchen » Linderhof;
47.5298820000;11.0483480000;1232;A60  Garmisch-Partenkirchen » Linderhof;
47.5299270000;11.0478410000;1232;A60  Garmisch-Partenkirchen » Linderhof;
47.5299270000;11.0477140000;1234;A60  Garmisch-Partenkirchen » Linderhof;
47.5298510000;11.0475870000;1232;A60  Garmisch-Partenkirchen » Linderhof;
47.5297680000;11.0474680000;1231;A60  Garmisch-Partenkirchen » Linderhof;
47.5297240000;11.0474480000;1230;A60  Garmisch-Partenkirchen » Linderhof;
47.5296590000;11.0474530000;1229;A60  Garmisch-Partenkirchen » Linderhof;
47.5295690000;11.0474700000;1226;A60  Garmisch-Partenkirchen » Linderhof;
47.5294920000;11.0474770000;1225;A60  Garmisch-Partenkirchen » Linderhof;
47.5292760000;11.0473780000;1223;A60  Garmisch-Partenkirchen » Linderhof;
47.5291400000;11.0472640000;1223;A60  Garmisch-Partenkirchen » Linderhof;
47.5291070000;11.0471720000;1224;A60  Garmisch-Partenkirchen » Linderhof;
47.5290980000;11.0471080000;1225;A60  Garmisch-Partenkirchen » Linderhof;
47.5291310000;11.0469020000;1231;A60  Garmisch-Partenkirchen » Linderhof;
47.5291320000;11.0468190000;1233;A60  Garmisch-Partenkirchen » Linderhof;
47.5291220000;11.0466780000;1236;A60  Garmisch-Partenkirchen » Linderhof;
47.5291060000;11.0466080000;1238;A60  Garmisch-Partenkirchen » Linderhof;
47.5290680000;11.0465490000;1238;A60  Garmisch-Partenkirchen » Linderhof;
47.5290140000;11.0465010000;1238;A60  Garmisch-Partenkirchen » Linderhof;
47.5286740000;11.0463580000;1239;A60  Garmisch-Partenkirchen » Linderhof;
47.5284170000;11.0462240000;1240;A60  Garmisch-Partenkirchen » Linderhof;
47.5282860000;11.0461650000;1241;A60  Garmisch-Partenkirchen » Linderhof;
47.5280790000;11.0461480000;1240;A60  Garmisch-Partenkirchen » Linderhof;
47.5279570000;11.0460950000;1240;A60  Garmisch-Partenkirchen » Linderhof;
47.5277000000;11.0458670000;1244;A60  Garmisch-Partenkirchen » Linderhof;
47.5274670000;11.0457530000;1242;A60  Garmisch-Partenkirchen » Linderhof;
47.5273910000;11.0457050000;1241;A60  Garmisch-Partenkirchen » Linderhof;
47.5273430000;11.0456460000;1241;A60  Garmisch-Partenkirchen » Linderhof;
47.5268340000;11.0447490000;1245;A60  Garmisch-Partenkirchen » Linderhof;
47.5266370000;11.0444090000;1247;A60  Garmisch-Partenkirchen » Linderhof;
47.5265310000;11.0442550000;1249;A60  Garmisch-Partenkirchen » Linderhof;
47.5264500000;11.0441780000;1249;A60  Garmisch-Partenkirchen » Linderhof;
47.5263800000;11.0441080000;1250;A60  Garmisch-Partenkirchen » Linderhof;
47.5262930000;11.0440780000;1249;A60  Garmisch-Partenkirchen » Linderhof;
47.5259970000;11.0440050000;1244;A60  Garmisch-Partenkirchen » Linderhof;
47.5258230000;11.0439420000;1240;A60  Garmisch-Partenkirchen » Linderhof;
47.5257200000;11.0438390000;1239;A60  Garmisch-Partenkirchen » Linderhof;
47.5255220000;11.0436080000;1236;A60  Garmisch-Partenkirchen » Linderhof;
47.5253840000;11.0433960000;1236;A60  Garmisch-Partenkirchen » Linderhof;
47.5252490000;11.0430560000;1238;A60  Garmisch-Partenkirchen » Linderhof;
47.5252300000;11.0429630000;1240;A60  Garmisch-Partenkirchen » Linderhof;
47.5252120000;11.0427240000;1244;A60  Garmisch-Partenkirchen » Linderhof;
47.5252300000;11.0425530000;1249;A60  Garmisch-Partenkirchen » Linderhof;
47.5252850000;11.0421080000;1261;A60  Garmisch-Partenkirchen » Linderhof;
47.5252910000;11.0420120000;1264;A60  Garmisch-Partenkirchen » Linderhof;
47.5252820000;11.0418250000;1268;A60  Garmisch-Partenkirchen » Linderhof;
47.5252580000;11.0417310000;1270;A60  Garmisch-Partenkirchen » Linderhof;
47.5251990000;11.0415990000;1272;A60  Garmisch-Partenkirchen » Linderhof;
47.5250460000;11.0414920000;1268;A60  Garmisch-Partenkirchen » Linderhof;
47.5248960000;11.0413980000;1263;A60  Garmisch-Partenkirchen » Linderhof;
47.5248380000;11.0412920000;1263;A60  Garmisch-Partenkirchen » Linderhof;
47.5248380000;11.0412900000;1263;A60  Garmisch-Partenkirchen » Linderhof;
47.5248150000;11.0411780000;1265;A60  Garmisch-Partenkirchen » Linderhof;
47.5247950000;11.0408250000;1272;A60  Garmisch-Partenkirchen » Linderhof;
47.5247480000;11.0404410000;1277;A60  Garmisch-Partenkirchen » Linderhof;
47.5247090000;11.0403780000;1277;A60  Garmisch-Partenkirchen » Linderhof;
47.5245780000;11.0401610000;1277;A60  Garmisch-Partenkirchen » Linderhof;
47.5243510000;11.0397790000;1281;A60  Garmisch-Partenkirchen » Linderhof;
47.5242020000;11.0395620000;1284;A60  Garmisch-Partenkirchen » Linderhof;
47.5241730000;11.0394960000;1285;A60  Garmisch-Partenkirchen » Linderhof;
47.5241090000;11.0392860000;1291;A60  Garmisch-Partenkirchen » Linderhof;
47.5239200000;11.0389460000;1297;A60  Garmisch-Partenkirchen » Linderhof;
47.5237400000;11.0386430000;1301;A60  Garmisch-Partenkirchen » Linderhof;
47.5236610000;11.0385380000;1302;A60  Garmisch-Partenkirchen » Linderhof;
47.5234890000;11.0383580000;1303;A60  Garmisch-Partenkirchen » Linderhof;
47.5232320000;11.0380180000;1304;A60  Garmisch-Partenkirchen » Linderhof;
47.5230420000;11.0377640000;1304;A60  Garmisch-Partenkirchen » Linderhof;
47.5230090000;11.0376720000;1305;A60  Garmisch-Partenkirchen » Linderhof;
47.5227320000;11.0368320000;1318;A60  Garmisch-Partenkirchen » Linderhof;
47.5225600000;11.0362680000;1325;A60  Garmisch-Partenkirchen » Linderhof;
47.5225040000;11.0359080000;1334;A60  Garmisch-Partenkirchen » Linderhof;
47.5224380000;11.0355640000;1339;A60  Garmisch-Partenkirchen » Linderhof;
47.5223890000;11.0354390000;1340;A60  Garmisch-Partenkirchen » Linderhof;
47.5222830000;11.0352410000;1339;A60  Garmisch-Partenkirchen » Linderhof;
47.5222550000;11.0350660000;1341;A60  Garmisch-Partenkirchen » Linderhof;
47.5222370000;11.0347300000;1346;A60  Garmisch-Partenkirchen » Linderhof;
47.5221840000;11.0341910000;1352;A60  Garmisch-Partenkirchen » Linderhof;
47.5221430000;11.0337850000;1355;A60  Garmisch-Partenkirchen » Linderhof;
47.5221880000;11.0332790000;1363;A60  Garmisch-Partenkirchen » Linderhof;
47.5222240000;11.0331180000;1366;A60  Garmisch-Partenkirchen » Linderhof;
47.5223410000;11.0328510000;1371;A60  Garmisch-Partenkirchen » Linderhof;
47.5223660000;11.0327320000;1372;A60  Garmisch-Partenkirchen » Linderhof;
47.5223910000;11.0324100000;1376;A60  Garmisch-Partenkirchen » Linderhof;
47.5223930000;11.0322980000;1377;A60  Garmisch-Partenkirchen » Linderhof;
47.5223690000;11.0319510000;1380;A60  Garmisch-Partenkirchen » Linderhof;
47.5223410000;11.0317260000;1382;A60  Garmisch-Partenkirchen » Linderhof;
47.5222490000;11.0312720000;1386;A60  Garmisch-Partenkirchen » Linderhof;
47.5221480000;11.0309100000;1390;A60  Garmisch-Partenkirchen » Linderhof;
47.5220710000;11.0305610000;1394;A60  Garmisch-Partenkirchen » Linderhof;
47.5219560000;11.0302120000;1396;A60  Garmisch-Partenkirchen » Linderhof;
47.5218430000;11.0300260000;1395;A60  Garmisch-Partenkirchen » Linderhof;
47.5217820000;11.0298260000;1396;A60  Garmisch-Partenkirchen » Linderhof;
47.5217480000;11.0295650000;1397;A60  Garmisch-Partenkirchen » Linderhof;
47.5217080000;11.0293920000;1398;A60  Garmisch-Partenkirchen » Linderhof;
47.5216740000;11.0291130000;1401;A60  Garmisch-Partenkirchen » Linderhof;
47.5216190000;11.0288500000;1402;A60  Garmisch-Partenkirchen » Linderhof;
47.5215900000;11.0285480000;1405;A60  Garmisch-Partenkirchen » Linderhof;
47.5214800000;11.0275850000;1417;A60  Garmisch-Partenkirchen » Linderhof;
47.5214160000;11.0267890000;1425;A60  Garmisch-Partenkirchen » Linderhof;
47.5214070000;11.0260950000;1431;A60  Garmisch-Partenkirchen » Linderhof;
47.5214290000;11.0258210000;1434;A60  Garmisch-Partenkirchen » Linderhof;
47.5214290000;11.0258150000;1434;A60  Garmisch-Partenkirchen » Linderhof;
47.5215640000;11.0252230000;1442;A60  Garmisch-Partenkirchen » Linderhof;
47.5217430000;11.0245490000;1449;A60  Garmisch-Partenkirchen » Linderhof;
47.5219910000;11.0239950000;1460;A60  Garmisch-Partenkirchen » Linderhof;
47.5219950000;11.0239670000;1460;A60  Garmisch-Partenkirchen » Linderhof;
47.5221570000;11.0237260000;1464;A60  Garmisch-Partenkirchen » Linderhof;
47.5222780000;11.0234690000;1466;A60  Garmisch-Partenkirchen » Linderhof;
47.5226100000;11.0230790000;1473;A60  Garmisch-Partenkirchen » Linderhof;
47.5227180000;11.0228440000;1474;A60  Garmisch-Partenkirchen » Linderhof;
47.5227180000;11.0228380000;1474;A60  Garmisch-Partenkirchen » Linderhof;
47.5228300000;11.0225310000;1475;A60  Garmisch-Partenkirchen » Linderhof;
47.5229700000;11.0223450000;1478;A60  Garmisch-Partenkirchen » Linderhof;
47.5230240000;11.0221090000;1479;A60  Garmisch-Partenkirchen » Linderhof;
47.5231580000;11.0214950000;1480;A60  Garmisch-Partenkirchen » Linderhof;
47.5234280000;11.0203600000;1486;A60  Garmisch-Partenkirchen » Linderhof;
47.5234280000;11.0203540000;1486;A60  Garmisch-Partenkirchen » Linderhof;
47.5235990000;11.0199380000;1490;A60  Garmisch-Partenkirchen » Linderhof;
47.5238460000;11.0195590000;1495;A60  Garmisch-Partenkirchen » Linderhof;
47.5239400000;11.0192300000;1494;A60  Garmisch-Partenkirchen » Linderhof;
47.5240120000;11.0189010000;1491;A60  Garmisch-Partenkirchen » Linderhof;
47.5240210000;11.0185670000;1487;A60  Garmisch-Partenkirchen » Linderhof;
47.5240790000;11.0182540000;1485;A60  Garmisch-Partenkirchen » Linderhof;
47.5241020000;11.0178590000;1483;A60  Garmisch-Partenkirchen » Linderhof;
47.5241020000;11.0175470000;1482;A60  Garmisch-Partenkirchen » Linderhof;
47.5240480000;11.0173600000;1481;A60  Garmisch-Partenkirchen » Linderhof;
47.5239260000;11.0171790000;1479;A60  Garmisch-Partenkirchen » Linderhof;
47.5236480000;11.0170480000;1474;A60  Garmisch-Partenkirchen » Linderhof;
47.5236610000;11.0168610000;1475;A60  Garmisch-Partenkirchen » Linderhof;
47.5237560000;11.0164670000;1478;A60  Garmisch-Partenkirchen » Linderhof;
47.5238990000;11.0161210000;1482;A60  Garmisch-Partenkirchen » Linderhof;
47.5241100000;11.0158140000;1488;A60  Garmisch-Partenkirchen » Linderhof;
47.5245420000;11.0150900000;1501;A60  Garmisch-Partenkirchen » Linderhof;
47.5245460000;11.0150900000;1501;A60  Garmisch-Partenkirchen » Linderhof;
47.5248020000;11.0145530000;1510;A60  Garmisch-Partenkirchen » Linderhof;
47.5249280000;11.0142240000;1515;A60  Garmisch-Partenkirchen » Linderhof;
47.5252510000;11.0135930000;1528;A60  Garmisch-Partenkirchen » Linderhof;
47.5254620000;11.0130670000;1535;A60  Garmisch-Partenkirchen » Linderhof;
47.5255610000;11.0129460000;1539;A60  Garmisch-Partenkirchen » Linderhof;
47.5255520000;11.0126450000;1538;A60  Garmisch-Partenkirchen » Linderhof;
47.5255930000;11.0122010000;1539;A60  Garmisch-Partenkirchen » Linderhof;
47.5255930000;11.0121950000;1539;A60  Garmisch-Partenkirchen » Linderhof;
47.5256060000;11.0118110000;1539;A60  Garmisch-Partenkirchen » Linderhof;
47.5256240000;11.0116690000;1541;A60  Garmisch-Partenkirchen » Linderhof;
47.5256020000;11.0114000000;1541;A60  Garmisch-Partenkirchen » Linderhof;
47.5254090000;11.0104190000;1540;A60  Garmisch-Partenkirchen » Linderhof;
47.5253930000;11.0100890000;1542;A60  Garmisch-Partenkirchen » Linderhof;
47.5253320000;11.0095530000;1544;A60  Garmisch-Partenkirchen » Linderhof;
47.5253110000;11.0094350000;1544;A60  Garmisch-Partenkirchen » Linderhof;
47.5252530000;11.0092970000;1544;A60  Garmisch-Partenkirchen » Linderhof;
47.5251870000;11.0092220000;1543;A60  Garmisch-Partenkirchen » Linderhof;
47.5251150000;11.0090510000;1543;A60  Garmisch-Partenkirchen » Linderhof;
47.5250290000;11.0088950000;1542;A60  Garmisch-Partenkirchen » Linderhof;
47.5249370000;11.0086700000;1542;A60  Garmisch-Partenkirchen » Linderhof;
47.5249210000;11.0085690000;1543;A60  Garmisch-Partenkirchen » Linderhof;
47.5249320000;11.0084900000;1544;A60  Garmisch-Partenkirchen » Linderhof;
47.5249660000;11.0083470000;1546;A60  Garmisch-Partenkirchen » Linderhof;
47.5249680000;11.0082440000;1547;A60  Garmisch-Partenkirchen » Linderhof;
47.5249500000;11.0081130000;1548;A60  Garmisch-Partenkirchen » Linderhof;

47.5248470000;11.0079090000;1548;A60  Garmisch-Partenkirchen » Linderhof;
47.5248040000;11.0078980000;1547;A60  Garmisch-Partenkirchen » Linderhof;
47.5247720000;11.0078580000;1547;A60  Garmisch-Partenkirchen » Linderhof;
47.5247140000;11.0078340000;1547;A60  Garmisch-Partenkirchen » Linderhof;
47.5245620000;11.0077750000;1544;A60  Garmisch-Partenkirchen » Linderhof;
47.5245060000;11.0077530000;1544;A60  Garmisch-Partenkirchen » Linderhof;
47.5244410000;11.0077440000;1542;A60  Garmisch-Partenkirchen » Linderhof;
47.5241860000;11.0075180000;1541;A60  Garmisch-Partenkirchen » Linderhof;
47.5241480000;11.0074570000;1542;A60  Garmisch-Partenkirchen » Linderhof;
47.5241090000;11.0073870000;1542;A60  Garmisch-Partenkirchen » Linderhof;
47.5240840000;11.0072730000;1543;A60  Garmisch-Partenkirchen » Linderhof;
47.5240420000;11.0071910000;1543;A60  Garmisch-Partenkirchen » Linderhof;
47.5239650000;11.0071210000;1543;A60  Garmisch-Partenkirchen » Linderhof;
47.5238970000;11.0070270000;1543;A60  Garmisch-Partenkirchen » Linderhof;
47.5238450000;11.0069280000;1543;A60  Garmisch-Partenkirchen » Linderhof;
47.5238050000;11.0068780000;1543;A60  Garmisch-Partenkirchen » Linderhof;
47.5236580000;11.0068580000;1545;A60  Garmisch-Partenkirchen » Linderhof;
47.5235930000;11.0068760000;1546;A60  Garmisch-Partenkirchen » Linderhof;
47.5235090000;11.0070180000;1546;A60  Garmisch-Partenkirchen » Linderhof;
47.5234620000;11.0070140000;1547;A60  Garmisch-Partenkirchen » Linderhof;
47.5233450000;11.0069680000;1548;A60  Garmisch-Partenkirchen » Linderhof;
47.5231940000;11.0070050000;1548;A60  Garmisch-Partenkirchen » Linderhof;
47.5230720000;11.0069920000;1549;A60  Garmisch-Partenkirchen » Linderhof;
47.5230720000;11.0069900000;1549;A60  Garmisch-Partenkirchen » Linderhof;
47.5228940000;11.0069330000;1550;A60  Garmisch-Partenkirchen » Linderhof;
47.5225910000;11.0071940000;1555;A60  Garmisch-Partenkirchen » Linderhof;
47.5225300000;11.0072440000;1556;A60  Garmisch-Partenkirchen » Linderhof;
47.5224200000;11.0073030000;1558;A60  Garmisch-Partenkirchen » Linderhof;
47.5224000000;11.0072750000;1558;A60  Garmisch-Partenkirchen » Linderhof;
47.5223910000;11.0071890000;1558;A60  Garmisch-Partenkirchen » Linderhof;
47.5223340000;11.0071480000;1558;A60  Garmisch-Partenkirchen » Linderhof;
47.5222280000;11.0070710000;1559;A60  Garmisch-Partenkirchen » Linderhof;
47.5221950000;11.0070380000;1559;A60  Garmisch-Partenkirchen » Linderhof;
47.5221470000;11.0069110000;1557;A60  Garmisch-Partenkirchen » Linderhof;
47.5221180000;11.0068870000;1557;A60  Garmisch-Partenkirchen » Linderhof;
47.5220900000;11.0068870000;1557;A60  Garmisch-Partenkirchen » Linderhof;
47.5219620000;11.0067680000;1556;A60  Garmisch-Partenkirchen » Linderhof;
47.5218810000;11.0067440000;1557;A60  Garmisch-Partenkirchen » Linderhof;
47.5218330000;11.0067660000;1559;A60  Garmisch-Partenkirchen » Linderhof;
47.5217860000;11.0068100000;1560;A60  Garmisch-Partenkirchen » Linderhof;
47.5217120000;11.0068230000;1562;A60  Garmisch-Partenkirchen » Linderhof;
47.5216850000;11.0068560000;1564;A60  Garmisch-Partenkirchen » Linderhof;
47.5216370000;11.0068800000;1565;A60  Garmisch-Partenkirchen » Linderhof;
47.5216260000;11.0068870000;1565;A60  Garmisch-Partenkirchen » Linderhof;
47.5215770000;11.0068710000;1566;A60  Garmisch-Partenkirchen » Linderhof;
47.5214820000;11.0068890000;1569;A60  Garmisch-Partenkirchen » Linderhof;
47.5214610000;11.0068850000;1570;A60  Garmisch-Partenkirchen » Linderhof;
47.5214570000;11.0067640000;1568;A60  Garmisch-Partenkirchen » Linderhof;
47.5214370000;11.0067090000;1568;A60  Garmisch-Partenkirchen » Linderhof;
47.5214190000;11.0066410000;1567;A60  Garmisch-Partenkirchen » Linderhof;
47.5213460000;11.0065470000;1568;A60  Garmisch-Partenkirchen » Linderhof;
47.5212220000;11.0062970000;1568;A60  Garmisch-Partenkirchen » Linderhof;
47.5211710000;11.0060400000;1564;A60  Garmisch-Partenkirchen » Linderhof;
47.5210220000;11.0057090000;1561;A60  Garmisch-Partenkirchen » Linderhof;
47.5209670000;11.0053160000;1552;A60  Garmisch-Partenkirchen » Linderhof;
47.5208640000;11.0049610000;1545;A60  Garmisch-Partenkirchen » Linderhof;
47.5207980000;11.0048430000;1544;A60  Garmisch-Partenkirchen » Linderhof;
47.5206590000;11.0047640000;1547;A60  Garmisch-Partenkirchen » Linderhof;
47.5205950000;11.0046870000;1547;A60  Garmisch-Partenkirchen » Linderhof;
47.5205500000;11.0046190000;1547;A60  Garmisch-Partenkirchen » Linderhof;
47.5205010000;11.0046010000;1549;A60  Garmisch-Partenkirchen » Linderhof;
47.5204580000;11.0046280000;1552;A60  Garmisch-Partenkirchen » Linderhof;
47.5203940000;11.0045970000;1554;A60  Garmisch-Partenkirchen » Linderhof;
47.5203650000;11.0045360000;1553;A60  Garmisch-Partenkirchen » Linderhof;
47.5203500000;11.0044080000;1550;A60  Garmisch-Partenkirchen » Linderhof;
47.5203310000;11.0041360000;1540;A60  Garmisch-Partenkirchen » Linderhof;
47.5203090000;11.0040840000;1539;A60  Garmisch-Partenkirchen » Linderhof;
47.5202610000;11.0040640000;1541;A60  Garmisch-Partenkirchen » Linderhof;
47.5202120000;11.0040820000;1544;A60  Garmisch-Partenkirchen » Linderhof;
47.5201440000;11.0040900000;1547;A60  Garmisch-Partenkirchen » Linderhof;
47.5200270000;11.0041300000;1554;A60  Garmisch-Partenkirchen » Linderhof;
47.5199800000;11.0041210000;1556;A60  Garmisch-Partenkirchen » Linderhof;
47.5198360000;11.0038290000;1552;A60  Garmisch-Partenkirchen » Linderhof;
47.5197200000;11.0034920000;1546;A60  Garmisch-Partenkirchen » Linderhof;
47.5196750000;11.0034080000;1544;A60  Garmisch-Partenkirchen » Linderhof;
47.5195630000;11.0034320000;1552;A60  Garmisch-Partenkirchen » Linderhof;
47.5195310000;11.0034060000;1553;A60  Garmisch-Partenkirchen » Linderhof;
47.5195260000;11.0032740000;1547;A60  Garmisch-Partenkirchen » Linderhof;
47.5194920000;11.0031710000;1544;A60  Garmisch-Partenkirchen » Linderhof;
47.5194650000;11.0031630000;1545;A60  Garmisch-Partenkirchen » Linderhof;
47.5194130000;11.0032040000;1550;A60  Garmisch-Partenkirchen » Linderhof;
47.5193100000;11.0033800000;1564;A60  Garmisch-Partenkirchen » Linderhof;
47.5192560000;11.0033780000;1568;A60  Garmisch-Partenkirchen » Linderhof;
47.5192310000;11.0033070000;1566;A60  Garmisch-Partenkirchen » Linderhof;
47.5192090000;11.0030620000;1555;A60  Garmisch-Partenkirchen » Linderhof;
47.5191610000;11.0029280000;1551;A60  Garmisch-Partenkirchen » Linderhof;
47.5190730000;11.0028070000;1550;A60  Garmisch-Partenkirchen » Linderhof;
47.5189550000;11.0025920000;1546;A60  Garmisch-Partenkirchen » Linderhof;
47.5188830000;11.0025200000;1545;A60  Garmisch-Partenkirchen » Linderhof;
47.5188520000;11.0024190000;1541;A60  Garmisch-Partenkirchen » Linderhof;
47.5188250000;11.0023820000;1540;A60  Garmisch-Partenkirchen » Linderhof;
47.5188140000;11.0023250000;1538;A60  Garmisch-Partenkirchen » Linderhof;
47.5187690000;11.0022960000;1538;A60  Garmisch-Partenkirchen » Linderhof;
47.5187370000;11.0023200000;1541;A60  Garmisch-Partenkirchen » Linderhof;
47.5187100000;11.0023180000;1542;A60  Garmisch-Partenkirchen » Linderhof;
47.5186330000;11.0022060000;1539;A60  Garmisch-Partenkirchen » Linderhof;
47.5185450000;11.0019910000;1531;A60  Garmisch-Partenkirchen » Linderhof;
47.5184780000;11.0019520000;1532;A60  Garmisch-Partenkirchen » Linderhof;
47.5184010000;11.0019630000;1535;A60  Garmisch-Partenkirchen » Linderhof;
47.5183490000;11.0019830000;1538;A60  Garmisch-Partenkirchen » Linderhof;
47.5183200000;11.0019630000;1538;A60  Garmisch-Partenkirchen » Linderhof;
47.5182560000;11.0018990000;1537;A60  Garmisch-Partenkirchen » Linderhof;
47.5182210000;11.0018790000;1537;A60  Garmisch-Partenkirchen » Linderhof;
47.5181550000;11.0017920000;1534;A60  Garmisch-Partenkirchen » Linderhof;
47.5179450000;11.0013180000;1513;A60  Garmisch-Partenkirchen » Linderhof;
47.5178910000;11.0009670000;1496;A60  Garmisch-Partenkirchen » Linderhof;
47.5178350000;11.0007890000;1489;A60  Garmisch-Partenkirchen » Linderhof;
47.5177800000;11.0006710000;1485;A60  Garmisch-Partenkirchen » Linderhof;
47.5175440000;11.0004450000;1483;A60  Garmisch-Partenkirchen » Linderhof;
47.5173990000;11.0003160000;1483;A60  Garmisch-Partenkirchen » Linderhof;
47.5174200000;11.0002780000;1481;A60  Garmisch-Partenkirchen » Linderhof;
47.5175390000;11.0002920000;1478;A60  Garmisch-Partenkirchen » Linderhof;
47.5177490000;11.0003990000;1475;A60  Garmisch-Partenkirchen » Linderhof;
47.5177920000;11.0003750000;1473;A60  Garmisch-Partenkirchen » Linderhof;
47.5177540000;11.0002980000;1471;A60  Garmisch-Partenkirchen » Linderhof;
47.5176740000;11.0002150000;1470;A60  Garmisch-Partenkirchen » Linderhof;
47.5175410000;11.0001180000;1471;A60  Garmisch-Partenkirchen » Linderhof;
47.5174530000;11.0000570000;1471;A60  Garmisch-Partenkirchen » Linderhof;
47.5172530000;11.0000220000;1476;A60  Garmisch-Partenkirchen » Linderhof;
47.5172140000;10.9999870000;1475;A60  Garmisch-Partenkirchen » Linderhof;
47.5172140000;10.9999380000;1474;A60  Garmisch-Partenkirchen » Linderhof;
47.5172440000;10.9999060000;1472;A60  Garmisch-Partenkirchen » Linderhof;
47.5174990000;10.9998750000;1463;A60  Garmisch-Partenkirchen » Linderhof;
47.5173650000;10.9998000000;1465;A60  Garmisch-Partenkirchen » Linderhof;
47.5170910000;10.9996450000;1467;A60  Garmisch-Partenkirchen » Linderhof;
47.5167970000;10.9994450000;1464;A60  Garmisch-Partenkirchen » Linderhof;
47.5164610000;10.9993510000;1457;A60  Garmisch-Partenkirchen » Linderhof;
47.5160750000;10.9995090000;1442;A60  Garmisch-Partenkirchen » Linderhof;
47.5158750000;10.9995150000;1433;A60  Garmisch-Partenkirchen » Linderhof;
47.5158410000;10.9994910000;1431;A60  Garmisch-Partenkirchen » Linderhof;
47.5159580000;10.9993660000;1434;A60  Garmisch-Partenkirchen » Linderhof;
47.5159290000;10.9993400000;1432;A60  Garmisch-Partenkirchen » Linderhof;
47.5157510000;10.9993620000;1425;A60  Garmisch-Partenkirchen » Linderhof;
47.5157820000;10.9992890000;1424;A60  Garmisch-Partenkirchen » Linderhof;
47.5159610000;10.9991840000;1429;A60  Garmisch-Partenkirchen » Linderhof;
47.5159490000;10.9991340000;1427;A60  Garmisch-Partenkirchen » Linderhof;
47.5156150000;10.9990830000;1411;A60  Garmisch-Partenkirchen » Linderhof;
47.5156150000;10.9990810000;1411;A60  Garmisch-Partenkirchen » Linderhof;
47.5156060000;10.9990590000;1410;A60  Garmisch-Partenkirchen » Linderhof;
47.5159670000;10.9988860000;1421;A60  Garmisch-Partenkirchen » Linderhof;
47.5159630000;10.9988310000;1419;A60  Garmisch-Partenkirchen » Linderhof;
47.5159630000;10.9988290000;1419;A60  Garmisch-Partenkirchen » Linderhof;
47.5157670000;10.9987190000;1407;A60  Garmisch-Partenkirchen » Linderhof;
47.5157190000;10.9986820000;1403;A60  Garmisch-Partenkirchen » Linderhof;
47.5156740000;10.9986620000;1401;A60  Garmisch-Partenkirchen » Linderhof;
47.5156070000;10.9986710000;1398;A60  Garmisch-Partenkirchen » Linderhof;
47.5155280000;10.9986950000;1395;A60  Garmisch-Partenkirchen » Linderhof;
47.5154660000;10.9987920000;1395;A60  Garmisch-Partenkirchen » Linderhof;
47.5153990000;10.9989540000;1397;A60  Garmisch-Partenkirchen » Linderhof;
47.5153630000;10.9992240000;1404;A60  Garmisch-Partenkirchen » Linderhof;
47.5153000000;10.9994520000;1407;A60  Garmisch-Partenkirchen » Linderhof;
47.5152210000;10.9996070000;1407;A60  Garmisch-Partenkirchen » Linderhof;
47.5150760000;10.9997190000;1403;A60  Garmisch-Partenkirchen » Linderhof;
47.5149280000;10.9999230000;1403;A60  Garmisch-Partenkirchen » Linderhof;
47.5147250000;11.0003880000;1406;A60  Garmisch-Partenkirchen » Linderhof;
47.5146340000;11.0004560000;1404;A60  Garmisch-Partenkirchen » Linderhof;
47.5145350000;11.0004580000;1403;A60  Garmisch-Partenkirchen » Linderhof;
47.5143230000;11.0003900000;1404;A60  Garmisch-Partenkirchen » Linderhof;
47.5142440000;11.0003750000;1404;A60  Garmisch-Partenkirchen » Linderhof;
47.5140170000;11.0002100000;1406;A60  Garmisch-Partenkirchen » Linderhof;
47.5139280000;11.0001100000;1409;A60  Garmisch-Partenkirchen » Linderhof;
47.5138670000;10.9999760000;1408;A60  Garmisch-Partenkirchen » Linderhof;
47.5138090000;10.9998570000;1408;A60  Garmisch-Partenkirchen » Linderhof;
47.5137350000;10.9996380000;1406;A60  Garmisch-Partenkirchen » Linderhof;
47.5135630000;10.9987120000;1394;A60  Garmisch-Partenkirchen » Linderhof;
47.5135220000;10.9986070000;1394;A60  Garmisch-Partenkirchen » Linderhof;
47.5132000000;10.9980330000;1399;A60  Garmisch-Partenkirchen » Linderhof;
47.5127900000;10.9972390000;1393;A60  Garmisch-Partenkirchen » Linderhof;
47.5126120000;10.9970610000;1395;A60  Garmisch-Partenkirchen » Linderhof;
47.5124150000;10.9968330000;1397;A60  Garmisch-Partenkirchen » Linderhof;
47.5123090000;10.9967300000;1400;A60  Garmisch-Partenkirchen » Linderhof;
47.5122420000;10.9965320000;1395;A60  Garmisch-Partenkirchen » Linderhof;
47.5121360000;10.9964710000;1399;A60  Garmisch-Partenkirchen » Linderhof;
47.5120380000;10.9963610000;1400;A60  Garmisch-Partenkirchen » Linderhof;
