latitude;longitude;altitude (m);name
47.6578920000;11.5004490000;1664;A56  Lenggries » Tutzinger Hütte;
47.6576390000;11.5003460000;1666;A56  Lenggries » Tutzinger Hütte;
47.6574230000;11.5002010000;1656;A56  Lenggries » Tutzinger Hütte;
47.6572560000;11.5000720000;1636;A56  Lenggries » Tutzinger Hütte;
47.6570680000;11.4997740000;1641;A56  Lenggries » Tutzinger Hütte;
47.6568860000;11.4994140000;1681;A56  Lenggries » Tutzinger Hütte;
47.6568500000;11.4992670000;1689;A56  Lenggries » Tutzinger Hütte;
47.6568450000;11.4990430000;1690;A56  Lenggries » Tutzinger Hütte;

47.6568160000;11.4989840000;1689;A56  Lenggries » Tutzinger Hütte;
47.6566540000;11.4986160000;1679;A56  Lenggries » Tutzinger Hütte;
47.6566540000;11.4984620000;1683;A56  Lenggries » Tutzinger Hütte;
47.6566290000;11.4984160000;1683;A56  Lenggries » Tutzinger Hütte;
47.6565770000;11.4983900000;1681;A56  Lenggries » Tutzinger Hütte;
47.6565700000;11.4983310000;1682;A56  Lenggries » Tutzinger Hütte;
47.6565650000;11.4982230000;1684;A56  Lenggries » Tutzinger Hütte;
47.6565210000;11.4981640000;1675;A56  Lenggries » Tutzinger Hütte;
47.6565200000;11.4980980000;1675;A56  Lenggries » Tutzinger Hütte;
47.6564820000;11.4979670000;1665;A56  Lenggries » Tutzinger Hütte;
47.6564860000;11.4978480000;1663;A56  Lenggries » Tutzinger Hütte;
47.6566290000;11.4975540000;1663;A56  Lenggries » Tutzinger Hütte;
47.6566980000;11.4973280000;1664;A56  Lenggries » Tutzinger Hütte;
47.6566940000;11.4971880000;1664;A56  Lenggries » Tutzinger Hütte;
47.6566760000;11.4969930000;1663;A56  Lenggries » Tutzinger Hütte;
47.6565160000;11.4967510000;1658;A56  Lenggries » Tutzinger Hütte;
47.6563890000;11.4963110000;1659;A56  Lenggries » Tutzinger Hütte;
47.6563270000;11.4962840000;1659;A56  Lenggries » Tutzinger Hütte;
47.6561820000;11.4959790000;1655;A56  Lenggries » Tutzinger Hütte;
47.6561170000;11.4962710000;1655;A56  Lenggries » Tutzinger Hütte;
47.6559680000;11.4962290000;1646;A56  Lenggries » Tutzinger Hütte;
47.6559700000;11.4957180000;1645;A56  Lenggries » Tutzinger Hütte;
47.6559000000;11.4956390000;1642;A56  Lenggries » Tutzinger Hütte;
47.6557470000;11.4950450000;1630;A56  Lenggries » Tutzinger Hütte;
47.6557090000;11.4949660000;1628;A56  Lenggries » Tutzinger Hütte;
47.6556180000;11.4949130000;1626;A56  Lenggries » Tutzinger Hütte;
47.6555160000;11.4949040000;1622;A56  Lenggries » Tutzinger Hütte;
47.6555510000;11.4947240000;1623;A56  Lenggries » Tutzinger Hütte;
47.6555750000;11.4945860000;1624;A56  Lenggries » Tutzinger Hütte;
47.6556310000;11.4945400000;1623;A56  Lenggries » Tutzinger Hütte;
47.6556090000;11.4940530000;1612;A56  Lenggries » Tutzinger Hütte;
47.6556770000;11.4938820000;1604;A56  Lenggries » Tutzinger Hütte;
47.6556410000;11.4937220000;1601;A56  Lenggries » Tutzinger Hütte;
47.6555710000;11.4936050000;1601;A56  Lenggries » Tutzinger Hütte;
47.6555770000;11.4935310000;1599;A56  Lenggries » Tutzinger Hütte;
47.6556340000;11.4934940000;1596;A56  Lenggries » Tutzinger Hütte;
47.6556720000;11.4934520000;1593;A56  Lenggries » Tutzinger Hütte;
47.6557460000;11.4932130000;1589;A56  Lenggries » Tutzinger Hütte;
47.6557830000;11.4930900000;1586;A56  Lenggries » Tutzinger Hütte;
47.6557960000;11.4929540000;1583;A56  Lenggries » Tutzinger Hütte;
47.6557560000;11.4926600000;1579;A56  Lenggries » Tutzinger Hütte;
47.6557780000;11.4925280000;1576;A56  Lenggries » Tutzinger Hütte;
47.6557620000;11.4922940000;1569;A56  Lenggries » Tutzinger Hütte;
47.6557170000;11.4922850000;1570;A56  Lenggries » Tutzinger Hütte;
47.6556930000;11.4922350000;1569;A56  Lenggries » Tutzinger Hütte;
47.6557100000;11.4919010000;1556;A56  Lenggries » Tutzinger Hütte;
47.6557380000;11.4917100000;1548;A56  Lenggries » Tutzinger Hütte;
47.6556310000;11.4916200000;1548;A56  Lenggries » Tutzinger Hütte;
47.6555980000;11.4912610000;1536;A56  Lenggries » Tutzinger Hütte;
47.6556290000;11.4910300000;1525;A56  Lenggries » Tutzinger Hütte;
47.6555610000;11.4908940000;1521;A56  Lenggries » Tutzinger Hütte;
47.6553360000;11.4906730000;1514;A56  Lenggries » Tutzinger Hütte;
47.6552680000;11.4905320000;1515;A56  Lenggries » Tutzinger Hütte;
47.6552550000;11.4903880000;1515;A56  Lenggries » Tutzinger Hütte;
47.6552870000;11.4902340000;1513;A56  Lenggries » Tutzinger Hütte;
47.6553650000;11.4901110000;1510;A56  Lenggries » Tutzinger Hütte;
47.6553880000;11.4899730000;1510;A56  Lenggries » Tutzinger Hütte;
47.6553770000;11.4897250000;1512;A56  Lenggries » Tutzinger Hütte;
47.6552590000;11.4896050000;1524;A56  Lenggries » Tutzinger Hütte;
47.6552440000;11.4894970000;1526;A56  Lenggries » Tutzinger Hütte;
47.6553360000;11.4893220000;1518;A56  Lenggries » Tutzinger Hütte;
47.6553590000;11.4890520000;1511;A56  Lenggries » Tutzinger Hütte;
47.6553310000;11.4885150000;1494;A56  Lenggries » Tutzinger Hütte;
47.6553660000;11.4882840000;1481;A56  Lenggries » Tutzinger Hütte;
47.6553230000;11.4880390000;1480;A56  Lenggries » Tutzinger Hütte;
47.6552730000;11.4879090000;1481;A56  Lenggries » Tutzinger Hütte;
47.6552590000;11.4876940000;1481;A56  Lenggries » Tutzinger Hütte;
47.6553160000;11.4875740000;1475;A56  Lenggries » Tutzinger Hütte;
47.6551920000;11.4875720000;1487;A56  Lenggries » Tutzinger Hütte;
47.6551580000;11.4874140000;1491;A56  Lenggries » Tutzinger Hütte;
47.6551440000;11.4872380000;1494;A56  Lenggries » Tutzinger Hütte;
47.6552070000;11.4871000000;1484;A56  Lenggries » Tutzinger Hütte;
47.6551990000;11.4870010000;1485;A56  Lenggries » Tutzinger Hütte;
47.6551260000;11.4869860000;1496;A56  Lenggries » Tutzinger Hütte;
47.6550590000;11.4868870000;1506;A56  Lenggries » Tutzinger Hütte;
47.6551130000;11.4867560000;1498;A56  Lenggries » Tutzinger Hütte;
47.6551040000;11.4865930000;1499;A56  Lenggries » Tutzinger Hütte;
47.6550140000;11.4863480000;1510;A56  Lenggries » Tutzinger Hütte;
47.6550590000;11.4860800000;1504;A56  Lenggries » Tutzinger Hütte;
47.6550560000;11.4858800000;1505;A56  Lenggries » Tutzinger Hütte;
47.6549960000;11.4857030000;1509;A56  Lenggries » Tutzinger Hütte;
47.6547660000;11.4855840000;1525;A56  Lenggries » Tutzinger Hütte;
47.6547390000;11.4852880000;1523;A56  Lenggries » Tutzinger Hütte;
47.6546500000;11.4849750000;1531;A56  Lenggries » Tutzinger Hütte;
47.6545830000;11.4846980000;1539;A56  Lenggries » Tutzinger Hütte;
47.6545450000;11.4844290000;1545;A56  Lenggries » Tutzinger Hütte;
47.6544910000;11.4842880000;1552;A56  Lenggries » Tutzinger Hütte;
47.6544830000;11.4840230000;1553;A56  Lenggries » Tutzinger Hütte;
47.6543980000;11.4838780000;1561;A56  Lenggries » Tutzinger Hütte;
47.6543660000;11.4836720000;1564;A56  Lenggries » Tutzinger Hütte;
47.6542890000;11.4834720000;1572;A56  Lenggries » Tutzinger Hütte;
47.6542720000;11.4833600000;1573;A56  Lenggries » Tutzinger Hütte;
47.6543170000;11.4831150000;1568;A56  Lenggries » Tutzinger Hütte;
47.6542890000;11.4827510000;1572;A56  Lenggries » Tutzinger Hütte;
47.6541950000;11.4825750000;1587;A56  Lenggries » Tutzinger Hütte;
47.6542670000;11.4822310000;1577;A56  Lenggries » Tutzinger Hütte;
47.6542180000;11.4820490000;1588;A56  Lenggries » Tutzinger Hütte;
47.6542380000;11.4816060000;1589;A56  Lenggries » Tutzinger Hütte;
47.6542990000;11.4810880000;1589;A56  Lenggries » Tutzinger Hütte;
47.6542490000;11.4807200000;1600;A56  Lenggries » Tutzinger Hütte;
47.6541630000;11.4804810000;1607;A56  Lenggries » Tutzinger Hütte;
47.6541380000;11.4803620000;1609;A56  Lenggries » Tutzinger Hütte;
47.6541410000;11.4799800000;1610;A56  Lenggries » Tutzinger Hütte;
47.6540240000;11.4798380000;1613;A56  Lenggries » Tutzinger Hütte;
47.6541200000;11.4793820000;1620;A56  Lenggries » Tutzinger Hütte;
47.6541030000;11.4792150000;1622;A56  Lenggries » Tutzinger Hütte;
47.6540230000;11.4792130000;1622;A56  Lenggries » Tutzinger Hütte;
47.6539720000;11.4789690000;1626;A56  Lenggries » Tutzinger Hütte;
47.6540190000;11.4788400000;1629;A56  Lenggries » Tutzinger Hütte;
47.6539850000;11.4785790000;1635;A56  Lenggries » Tutzinger Hütte;
47.6540280000;11.4784650000;1640;A56  Lenggries » Tutzinger Hütte;
47.6540170000;11.4780370000;1657;A56  Lenggries » Tutzinger Hütte;
47.6539760000;11.4775720000;1673;A56  Lenggries » Tutzinger Hütte;
47.6540120000;11.4774690000;1675;A56  Lenggries » Tutzinger Hütte;
47.6541210000;11.4775200000;1668;A56  Lenggries » Tutzinger Hütte;
47.6540260000;11.4772410000;1680;A56  Lenggries » Tutzinger Hütte;
47.6541140000;11.4770960000;1672;A56  Lenggries » Tutzinger Hütte;
47.6544290000;11.4773750000;1654;A56  Lenggries » Tutzinger Hütte;
47.6544290000;11.4773790000;1654;A56  Lenggries » Tutzinger Hütte;
47.6544300000;11.4771660000;1650;A56  Lenggries » Tutzinger Hütte;
47.6545380000;11.4772590000;1648;A56  Lenggries » Tutzinger Hütte;
47.6544930000;11.4768130000;1638;A56  Lenggries » Tutzinger Hütte;
47.6544450000;11.4767080000;1639;A56  Lenggries » Tutzinger Hütte;
47.6544470000;11.4764650000;1637;A56  Lenggries » Tutzinger Hütte;
47.6545290000;11.4764890000;1630;A56  Lenggries » Tutzinger Hütte;
47.6545090000;11.4758720000;1626;A56  Lenggries » Tutzinger Hütte;
47.6546320000;11.4756970000;1608;A56  Lenggries » Tutzinger Hütte;
47.6546590000;11.4756380000;1603;A56  Lenggries » Tutzinger Hütte;
47.6546910000;11.4754860000;1597;A56  Lenggries » Tutzinger Hütte;
47.6547020000;11.4753420000;1594;A56  Lenggries » Tutzinger Hütte;
47.6548810000;11.4750610000;1577;A56  Lenggries » Tutzinger Hütte;
47.6549440000;11.4748900000;1573;A56  Lenggries » Tutzinger Hütte;
47.6550380000;11.4745020000;1571;A56  Lenggries » Tutzinger Hütte;
47.6552010000;11.4739140000;1569;A56  Lenggries » Tutzinger Hütte;
47.6552010000;11.4737050000;1573;A56  Lenggries » Tutzinger Hütte;
47.6552320000;11.4735800000;1573;A56  Lenggries » Tutzinger Hütte;
47.6553700000;11.4733570000;1574;A56  Lenggries » Tutzinger Hütte;
47.6555660000;11.4731310000;1578;A56  Lenggries » Tutzinger Hütte;
47.6556720000;11.4729770000;1580;A56  Lenggries » Tutzinger Hütte;
47.6556660000;11.4729280000;1575;A56  Lenggries » Tutzinger Hütte;
47.6555960000;11.4726080000;1573;A56  Lenggries » Tutzinger Hütte;
47.6556410000;11.4723840000;1569;A56  Lenggries » Tutzinger Hütte;
47.6554970000;11.4719980000;1564;A56  Lenggries » Tutzinger Hütte;
47.6555010000;11.4716650000;1553;A56  Lenggries » Tutzinger Hütte;
47.6554500000;11.4712240000;1535;A56  Lenggries » Tutzinger Hütte;
47.6555200000;11.4709020000;1518;A56  Lenggries » Tutzinger Hütte;
47.6554090000;11.4709130000;1522;A56  Lenggries » Tutzinger Hütte;
47.6554040000;11.4707110000;1517;A56  Lenggries » Tutzinger Hütte;
47.6553860000;11.4706120000;1517;A56  Lenggries » Tutzinger Hütte;
47.6552810000;11.4703470000;1518;A56  Lenggries » Tutzinger Hütte;
47.6552940000;11.4698710000;1507;A56  Lenggries » Tutzinger Hütte;
47.6552940000;11.4698690000;1507;A56  Lenggries » Tutzinger Hütte;
47.6553260000;11.4694940000;1492;A56  Lenggries » Tutzinger Hütte;
47.6552730000;11.4690530000;1495;A56  Lenggries » Tutzinger Hütte;
47.6551700000;11.4684060000;1493;A56  Lenggries » Tutzinger Hütte;
47.6551070000;11.4678380000;1471;A56  Lenggries » Tutzinger Hütte;
47.6551360000;11.4673600000;1459;A56  Lenggries » Tutzinger Hütte;
47.6551990000;11.4669650000;1444;A56  Lenggries » Tutzinger Hütte;
47.6552150000;11.4667590000;1442;A56  Lenggries » Tutzinger Hütte;
47.6553460000;11.4665530000;1434;A56  Lenggries » Tutzinger Hütte;
47.6554090000;11.4661120000;1428;A56  Lenggries » Tutzinger Hütte;
47.6555690000;11.4658380000;1416;A56  Lenggries » Tutzinger Hütte;
47.6556710000;11.4654030000;1407;A56  Lenggries » Tutzinger Hütte;
47.6556690000;11.4646480000;1407;A56  Lenggries » Tutzinger Hütte;
47.6557910000;11.4644330000;1397;A56  Lenggries » Tutzinger Hütte;
47.6557570000;11.4643340000;1397;A56  Lenggries » Tutzinger Hütte;
47.6557770000;11.4642350000;1393;A56  Lenggries » Tutzinger Hütte;
47.6556550000;11.4642680000;1401;A56  Lenggries » Tutzinger Hütte;
47.6555630000;11.4639060000;1400;A56  Lenggries » Tutzinger Hütte;
47.6555810000;11.4636130000;1394;A56  Lenggries » Tutzinger Hütte;
47.6556730000;11.4635310000;1383;A56  Lenggries » Tutzinger Hütte;
47.6556380000;11.4630530000;1378;A56  Lenggries » Tutzinger Hütte;
47.6557140000;11.4627420000;1364;A56  Lenggries » Tutzinger Hütte;
47.6557100000;11.4625160000;1361;A56  Lenggries » Tutzinger Hütte;
47.6558630000;11.4621610000;1352;A56  Lenggries » Tutzinger Hütte;
47.6558810000;11.4620070000;1351;A56  Lenggries » Tutzinger Hütte;
47.6558830000;11.4619960000;1351;A56  Lenggries » Tutzinger Hütte;
47.6559010000;11.4618450000;1351;A56  Lenggries » Tutzinger Hütte;
47.6560050000;11.4616520000;1347;A56  Lenggries » Tutzinger Hütte;
47.6560070000;11.4616520000;1347;A56  Lenggries » Tutzinger Hütte;
47.6561380000;11.4615840000;1340;A56  Lenggries » Tutzinger Hütte;
47.6562580000;11.4615050000;1337;A56  Lenggries » Tutzinger Hütte;
47.6563320000;11.4615620000;1335;A56  Lenggries » Tutzinger Hütte;
47.6564470000;11.4619150000;1330;A56  Lenggries » Tutzinger Hütte;
47.6564540000;11.4620550000;1330;A56  Lenggries » Tutzinger Hütte;
47.6565740000;11.4622530000;1328;A56  Lenggries » Tutzinger Hütte;
47.6565780000;11.4622550000;1328;A56  Lenggries » Tutzinger Hütte;
47.6566680000;11.4623140000;1328;A56  Lenggries » Tutzinger Hütte;
47.6569410000;11.4624350000;1327;A56  Lenggries » Tutzinger Hütte;
47.6570630000;11.4624570000;1327;A56  Lenggries » Tutzinger Hütte;
47.6573180000;11.4624330000;1322;A56  Lenggries » Tutzinger Hütte;
47.6574420000;11.4623930000;1320;A56  Lenggries » Tutzinger Hütte;
47.6575590000;11.4622370000;1319;A56  Lenggries » Tutzinger Hütte;

