latitude;longitude;altitude (m);name
45.7189100000;7.9348900000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7189000000;7.9348800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188900000;7.9348600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188900000;7.9348500000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188800000;7.9348300000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188800000;7.9348100000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188800000;7.9348000000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188700000;7.9347800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188700000;7.9347700000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188700000;7.9347600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188700000;7.9347400000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188600000;7.9347300000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188600000;7.9347200000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188500000;7.9347100000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188400000;7.9346900000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188400000;7.9346800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188300000;7.9346800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188300000;7.9346700000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188200000;7.9346600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188100000;7.9346600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188000000;7.9346500000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7188000000;7.9346400000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187900000;7.9346300000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187800000;7.9346100000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187800000;7.9346000000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187800000;7.9345900000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187700000;7.9345800000;2239;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187600000;7.9345700000;2239;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187600000;7.9345700000;2239;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187500000;7.9345700000;2239;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187400000;7.9345700000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187300000;7.9345600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187300000;7.9345500000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187200000;7.9345400000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187100000;7.9345400000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187000000;7.9345400000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7187000000;7.9345500000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7186900000;7.9345500000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7186800000;7.9345600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7186800000;7.9345600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7186700000;7.9345600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7186600000;7.9345600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7186500000;7.9345700000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7186500000;7.9345800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7186400000;7.9345800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7186300000;7.9345900000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7186200000;7.9345900000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7186100000;7.9346000000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7186000000;7.9346000000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7185900000;7.9346100000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7185900000;7.9346100000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7185700000;7.9346100000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7185600000;7.9346100000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7185500000;7.9346200000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7185500000;7.9346200000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7185400000;7.9346300000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7185300000;7.9346300000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7185300000;7.9346300000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7185200000;7.9346400000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7185100000;7.9346400000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7185000000;7.9346500000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184900000;7.9346500000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184800000;7.9346500000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184700000;7.9346500000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184600000;7.9346400000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184500000;7.9346300000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184500000;7.9346200000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184400000;7.9346100000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184300000;7.9346200000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184300000;7.9346300000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184200000;7.9346300000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184100000;7.9346200000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184100000;7.9346200000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7184000000;7.9346200000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183900000;7.9346200000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183900000;7.9346200000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183800000;7.9346100000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183700000;7.9346000000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183600000;7.9345900000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183600000;7.9345900000;2157;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183500000;7.9345800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183400000;7.9345800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183400000;7.9345800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183300000;7.9345800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183200000;7.9345700000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183100000;7.9345600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183100000;7.9345600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7183000000;7.9345500000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182900000;7.9345500000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182900000;7.9345400000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182800000;7.9345300000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182800000;7.9345300000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182700000;7.9345300000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182600000;7.9345200000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182500000;7.9345200000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182500000;7.9345100000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182400000;7.9345100000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182300000;7.9345100000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182300000;7.9345000000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182200000;7.9345000000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182200000;7.9345000000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182100000;7.9345100000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182000000;7.9345000000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7182000000;7.9345000000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7181900000;7.9344900000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7181800000;7.9344800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7181700000;7.9344800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7181600000;7.9344700000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7181500000;7.9344600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7181400000;7.9344600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7181300000;7.9344600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7181200000;7.9344400000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7181200000;7.9344400000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7181100000;7.9344300000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7181000000;7.9344200000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7180900000;7.9344200000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7180800000;7.9344200000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7180700000;7.9344200000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7180600000;7.9344100000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7180500000;7.9344100000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7180400000;7.9344000000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7180300000;7.9344000000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7180200000;7.9343900000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7180100000;7.9343800000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7180100000;7.9343700000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7180000000;7.9343600000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7180000000;7.9343500000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7179900000;7.9343400000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7179800000;7.9343500000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7179700000;7.9343400000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7179700000;7.9343400000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7179600000;7.9343300000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7179500000;7.9343300000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7179400000;7.9343200000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7179300000;7.9343100000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7179200000;7.9343000000;2194;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7179100000;7.9342900000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7179000000;7.9342800000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178900000;7.9342700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178900000;7.9342600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178800000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178700000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178600000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178600000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178500000;7.9342600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178400000;7.9342600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178300000;7.9342600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178200000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178100000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178100000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7178000000;7.9342600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177900000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177800000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177800000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177700000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177600000;7.9342600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177500000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177500000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177400000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177300000;7.9342400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177300000;7.9342400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177200000;7.9342500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177100000;7.9342400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7177000000;7.9342400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176900000;7.9342400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176800000;7.9342300000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176700000;7.9342200000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176700000;7.9342100000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176600000;7.9342000000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176500000;7.9341900000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176500000;7.9341800000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176400000;7.9341800000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176400000;7.9341700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176300000;7.9341700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176200000;7.9341700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176100000;7.9341600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176100000;7.9341600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7176000000;7.9341600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7175900000;7.9341700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7175800000;7.9341700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7175700000;7.9341700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7175600000;7.9341700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7175600000;7.9341700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7175500000;7.9341700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7175400000;7.9341800000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7175400000;7.9341800000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7175300000;7.9341800000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7175200000;7.9341900000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7175100000;7.9341900000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7175000000;7.9341900000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7174900000;7.9341900000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7174800000;7.9341900000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7174700000;7.9341800000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7174500000;7.9341700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7174400000;7.9341700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7174300000;7.9341600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7174300000;7.9341500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7174200000;7.9341400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7174100000;7.9341300000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7174000000;7.9341300000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173900000;7.9341200000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173800000;7.9341200000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173700000;7.9341100000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173700000;7.9341000000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173600000;7.9341000000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173500000;7.9341000000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173400000;7.9340900000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173400000;7.9340800000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173300000;7.9340700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173200000;7.9340700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173200000;7.9340600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173100000;7.9340600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7173000000;7.9340500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172900000;7.9340400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172800000;7.9340500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172700000;7.9340400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172600000;7.9340400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172600000;7.9340300000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172500000;7.9340300000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172400000;7.9340300000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172400000;7.9340300000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172300000;7.9340300000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172300000;7.9340200000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172200000;7.9340100000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172100000;7.9340100000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7172000000;7.9340000000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171900000;7.9339900000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171900000;7.9339900000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171800000;7.9339900000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171700000;7.9340000000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171700000;7.9340000000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171600000;7.9340100000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171700000;7.9340200000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171700000;7.9340300000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171700000;7.9340400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171700000;7.9340500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171600000;7.9340500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171500000;7.9340400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171500000;7.9340400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171400000;7.9340400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171300000;7.9340300000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171200000;7.9340300000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171100000;7.9340300000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171100000;7.9340200000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7171000000;7.9340200000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170900000;7.9340200000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170800000;7.9340100000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170800000;7.9340000000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170700000;7.9340100000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170700000;7.9340200000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170800000;7.9340300000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170900000;7.9340400000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170900000;7.9340500000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170900000;7.9340600000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170900000;7.9340700000;2150;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170800000;7.9340800000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170800000;7.9340800000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170700000;7.9340700000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170600000;7.9340700000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170500000;7.9340600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170400000;7.9340500000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170300000;7.9340400000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170200000;7.9340300000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170200000;7.9340200000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170100000;7.9340100000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170100000;7.9340100000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7170000000;7.9340000000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169900000;7.9339900000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169900000;7.9339800000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169800000;7.9339700000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169700000;7.9339600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169600000;7.9339500000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169600000;7.9339400000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169500000;7.9339400000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169400000;7.9339300000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169300000;7.9339100000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169300000;7.9339000000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169200000;7.9338900000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169100000;7.9338700000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169100000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7169000000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168900000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168800000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168700000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168700000;7.9338500000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168600000;7.9338500000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168500000;7.9338500000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168400000;7.9338500000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168400000;7.9338500000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168300000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168200000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168200000;7.9338700000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168100000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168000000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7168000000;7.9338700000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167900000;7.9338700000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167800000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167700000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167600000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167500000;7.9338500000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167400000;7.9338500000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167400000;7.9338300000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167300000;7.9338300000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167300000;7.9338300000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167200000;7.9338300000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167100000;7.9338200000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167000000;7.9338300000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167000000;7.9338400000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167000000;7.9338500000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7167000000;7.9338600000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166900000;7.9338700000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166900000;7.9338900000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166900000;7.9339000000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166900000;7.9339000000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166800000;7.9339000000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166800000;7.9339000000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166700000;7.9339000000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166600000;7.9339000000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166500000;7.9339000000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166400000;7.9339000000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166300000;7.9339000000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166200000;7.9338900000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166100000;7.9338900000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7166000000;7.9338900000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7165900000;7.9338900000;2114;D17  Gressoney-Saint-Jean » Piedicavallo;
