latitude;longitude;altitude (m);name
46.7465364406;8.2714732641;2211;C8  Engelberg » Meiringen;
46.7461784477;8.2711930099;2197;C8  Engelberg » Meiringen;
46.7460025158;8.2706528649;2197;C8  Engelberg » Meiringen;
46.7458265814;8.2701127234;2214;C8  Engelberg » Meiringen;
46.7458900128;8.2695688621;2222;C8  Engelberg » Meiringen;
46.7458575331;8.2689957238;2222;C8  Engelberg » Meiringen;
46.7455638292;8.2686013786;2247;C8  Engelberg » Meiringen;
46.7452375700;8.2682378322;2192;C8  Engelberg » Meiringen;
46.7450169178;8.2677404800;2214;C8  Engelberg » Meiringen;
46.7448131302;8.2672217605;2214;C8  Engelberg » Meiringen;
46.7445794623;8.2667427459;2182;C8  Engelberg » Meiringen;
46.7442423971;8.2664011242;2182;C8  Engelberg » Meiringen;
46.7439395820;8.2660185238;2203;C8  Engelberg » Meiringen;
46.7437745526;8.2654710571;2203;C8  Engelberg » Meiringen;
46.7436095206;8.2649235937;2175;C8  Engelberg » Meiringen;
46.7434105448;8.2644111706;2195;C8  Engelberg » Meiringen;
46.7431098041;8.2640037993;2195;C8  Engelberg » Meiringen;
46.7428090620;8.2635964326;2190;C8  Engelberg » Meiringen;
46.7424562196;8.2633031579;2190;C8  Engelberg » Meiringen;
46.7420810046;8.2630588779;2154;C8  Engelberg » Meiringen;
46.7417471109;8.2627402909;2192;C8  Engelberg » Meiringen;
46.7415038041;8.2622588000;2192;C8  Engelberg » Meiringen;
46.7412604954;8.2617773134;2195;C8  Engelberg » Meiringen;
46.7410171845;8.2612958312;2171;C8  Engelberg » Meiringen;
46.7407738717;8.2608143533;2183;C8  Engelberg » Meiringen;
46.7404980652;8.2603728284;2166;C8  Engelberg » Meiringen;
46.7402128159;8.2599429157;2171;C8  Engelberg » Meiringen;
46.7399275651;8.2595130075;2172;C8  Engelberg » Meiringen;
46.7396421470;8.2590828508;2172;C8  Engelberg » Meiringen;
46.7393566836;8.2586526318;2178;C8  Engelberg » Meiringen;
46.7390712184;8.2582224172;2178;C8  Engelberg » Meiringen;
46.7387175671;8.2579302103;2185;C8  Engelberg » Meiringen;
46.7383322693;8.2577781489;2208;C8  Engelberg » Meiringen;
46.7379379910;8.2577284857;2208;C8  Engelberg » Meiringen;
46.7376155985;8.2573575512;2211;C8  Engelberg » Meiringen;

46.7376155985;8.2573575512;2211;C8  Engelberg » Meiringen;
46.7375096220;8.2568270315;2234;C8  Engelberg » Meiringen;
46.7372949760;8.2563263211;2234;C8  Engelberg » Meiringen;
46.7370614917;8.2558347562;2223;C8  Engelberg » Meiringen;
46.7368280052;8.2553431956;2223;C8  Engelberg » Meiringen;
46.7365945166;8.2548516392;2223;C8  Engelberg » Meiringen;
46.7362171270;8.2546385955;2215;C8  Engelberg » Meiringen;
46.7358148047;8.2546239689;2215;C8  Engelberg » Meiringen;
46.7357069751;8.2545237654;2213;C8  Engelberg » Meiringen;
46.7360408087;8.2541751143;2213;C8  Engelberg » Meiringen;
46.7363746413;8.2538264590;2211;C8  Engelberg » Meiringen;
46.7364943325;8.2532557759;2186;C8  Engelberg » Meiringen;
46.7366746102;8.2527341757;2163;C8  Engelberg » Meiringen;
46.7369737182;8.2523395952;2163;C8  Engelberg » Meiringen;
46.7373345809;8.2520831856;2146;C8  Engelberg » Meiringen;
46.7375336954;8.2515603816;2146;C8  Engelberg » Meiringen;
46.7376429209;8.2510264354;2126;C8  Engelberg » Meiringen;
46.7377718966;8.2506576028;2126;C8  Engelberg » Meiringen;
46.7381652451;8.2504848699;2114;C8  Engelberg » Meiringen;
46.7385585934;8.2503121345;2085;C8  Engelberg » Meiringen;
46.7389519414;8.2501393965;2068;C8  Engelberg » Meiringen;
46.7393591527;8.2500919625;2068;C8  Engelberg » Meiringen;
46.7396570606;8.2500210146;2075;C8  Engelberg » Meiringen;
46.7393388310;8.2496427781;2068;C8  Engelberg » Meiringen;
46.7390363406;8.2492435418;2044;C8  Engelberg » Meiringen;
46.7388044288;8.2487501259;2044;C8  Engelberg » Meiringen;
46.7385725148;8.2482567143;2029;C8  Engelberg » Meiringen;
46.7384548492;8.2477165200;2003;C8  Engelberg » Meiringen;
46.7387034360;8.2473401684;2003;C8  Engelberg » Meiringen;
46.7388652375;8.2470772094;1976;C8  Engelberg » Meiringen;
46.7385675823;8.2466649726;1972;C8  Engelberg » Meiringen;
46.7382699255;8.2462527405;1972;C8  Engelberg » Meiringen;
46.7379722672;8.2458405128;1953;C8  Engelberg » Meiringen;
46.7380481198;8.2457473967;1953;C8  Engelberg » Meiringen;
46.7384406023;8.2459247942;1953;C8  Engelberg » Meiringen;
46.7387866629;8.2460145442;1968;C8  Engelberg » Meiringen;
46.7387693635;8.2454182303;1968;C8  Engelberg » Meiringen;
46.7386064695;8.2448739575;1939;C8  Engelberg » Meiringen;
46.7384274710;8.2443354438;1928;C8  Engelberg » Meiringen;
46.7385462564;8.2438690378;1928;C8  Engelberg » Meiringen;
46.7387974661;8.2434103521;1941;C8  Engelberg » Meiringen;
46.7389269671;8.2428431918;1920;C8  Engelberg » Meiringen;
46.7390564654;8.2422760288;1920;C8  Engelberg » Meiringen;
46.7390074252;8.2416926161;1917;C8  Engelberg » Meiringen;
46.7389282941;8.2411064668;1915;C8  Engelberg » Meiringen;
46.7388372775;8.2406985693;1915;C8  Engelberg » Meiringen;
46.7386821563;8.2412522605;1876;C8  Engelberg » Meiringen;
46.7385270323;8.2418059484;1876;C8  Engelberg » Meiringen;
46.7383719057;8.2423596332;1887;C8  Engelberg » Meiringen;
46.7381608549;8.2421171455;1887;C8  Engelberg » Meiringen;
46.7378594805;8.2418459407;1853;C8  Engelberg » Meiringen;
46.7374580819;8.2418726498;1853;C8  Engelberg » Meiringen;
46.7371669007;8.2414784566;1853;C8  Engelberg » Meiringen;
46.7373181646;8.2409229162;1842;C8  Engelberg » Meiringen;
46.7374694257;8.2403673727;1832;C8  Engelberg » Meiringen;
46.7375737162;8.2398106343;1832;C8  Engelberg » Meiringen;
46.7374355127;8.2392477430;1817;C8  Engelberg » Meiringen;
46.7374383833;8.2386743320;1797;C8  Engelberg » Meiringen;
46.7375356530;8.2380938787;1797;C8  Engelberg » Meiringen;
46.7376329198;8.2375134233;1777;C8  Engelberg » Meiringen;
46.7375621525;8.2370480586;1764;C8  Engelberg » Meiringen;
46.7371601853;8.2371749543;1777;C8  Engelberg » Meiringen;
46.7371635335;8.2366697717;1764;C8  Engelberg » Meiringen;
46.7373645836;8.2361485725;1746;C8  Engelberg » Meiringen;
46.7375656314;8.2356273695;1746;C8  Engelberg » Meiringen;
46.7377666769;8.2351061625;1717;C8  Engelberg » Meiringen;
46.7378726490;8.2345307392;1695;C8  Engelberg » Meiringen;
46.7379686876;8.2339496510;1713;C8  Engelberg » Meiringen;
46.7380647233;8.2333685607;1702;C8  Engelberg » Meiringen;
46.7381607562;8.2327874684;1687;C8  Engelberg » Meiringen;
46.7382567860;8.2322063740;1687;C8  Engelberg » Meiringen;
46.7383329515;8.2316240831;1673;C8  Engelberg » Meiringen;
46.7381822030;8.2312521502;1673;C8  Engelberg » Meiringen;
46.7378148906;8.2312557677;1650;C8  Engelberg » Meiringen;
46.7376415432;8.2307334655;1643;C8  Engelberg » Meiringen;
46.7375054123;8.2301694784;1638;C8  Engelberg » Meiringen;
46.7373692787;8.2296054942;1638;C8  Engelberg » Meiringen;
46.7372331422;8.2290415128;1631;C8  Engelberg » Meiringen;
46.7371395268;8.2284687922;1625;C8  Engelberg » Meiringen;
46.7371628660;8.2278720282;1618;C8  Engelberg » Meiringen;
46.7371862021;8.2272752636;1618;C8  Engelberg » Meiringen;
46.7372095350;8.2266784986;1608;C8  Engelberg » Meiringen;
46.7372328648;8.2260817330;1599;C8  Engelberg » Meiringen;
46.7375008174;8.2256320870;1599;C8  Engelberg » Meiringen;
46.7374850593;8.2251177891;1579;C8  Engelberg » Meiringen;
46.7374099442;8.2245739184;1564;C8  Engelberg » Meiringen;
46.7376011837;8.2240445792;1564;C8  Engelberg » Meiringen;
46.7377099097;8.2237891945;1564;C8  Engelberg » Meiringen;
46.7373351837;8.2236769000;1541;C8  Engelberg » Meiringen;
46.7369243619;8.2236690673;1533;C8  Engelberg » Meiringen;
46.7365135401;8.2236612347;1533;C8  Engelberg » Meiringen;
46.7364979603;8.2234594242;1533;C8  Engelberg » Meiringen;
46.7368216630;8.2230910961;1533;C8  Engelberg » Meiringen;
46.7371454244;8.2227230609;1515;C8  Engelberg » Meiringen;
46.7375544252;8.2227786280;1515;C8  Engelberg » Meiringen;
46.7379634260;8.2228341960;1502;C8  Engelberg » Meiringen;
46.7383258687;8.2225548715;1502;C8  Engelberg » Meiringen;
46.7386894353;8.2222797947;1502;C8  Engelberg » Meiringen;
46.7390974719;8.2222066671;1494;C8  Engelberg » Meiringen;
46.7395055085;8.2221335384;1494;C8  Engelberg » Meiringen;
46.7396070995;8.2219158915;1471;C8  Engelberg » Meiringen;
46.7395116623;8.2215728746;1481;C8  Engelberg » Meiringen;
46.7399013484;8.2213816589;1471;C8  Engelberg » Meiringen;
46.7400421062;8.2209634908;1450;C8  Engelberg » Meiringen;
46.7404525212;8.2209794904;1444;C8  Engelberg » Meiringen;
46.7408629363;8.2209954903;1444;C8  Engelberg » Meiringen;
46.7407323496;8.2205294249;1444;C8  Engelberg » Meiringen;
46.7403858849;8.2203312595;1419;C8  Engelberg » Meiringen;
46.7399770827;8.2203911957;1419;C8  Engelberg » Meiringen;
46.7395682806;8.2204511309;1453;C8  Engelberg » Meiringen;
46.7392061459;8.2202183358;1425;C8  Engelberg » Meiringen;
46.7388571554;8.2199030914;1425;C8  Engelberg » Meiringen;
46.7385081640;8.2195878510;1428;C8  Engelberg » Meiringen;
46.7381591717;8.2192726148;1402;C8  Engelberg » Meiringen;
46.7378101785;8.2189573826;1413;C8  Engelberg » Meiringen;
46.7381851968;8.2189986996;1402;C8  Engelberg » Meiringen;
46.7385943057;8.2190568057;1402;C8  Engelberg » Meiringen;
46.7390034144;8.2191149127;1391;C8  Engelberg » Meiringen;
46.7392193424;8.2190567235;1391;C8  Engelberg » Meiringen;
46.7390940007;8.2186873566;1370;C8  Engelberg » Meiringen;
46.7390645192;8.2181785755;1370;C8  Engelberg » Meiringen;
46.7390390930;8.2176050490;1346;C8  Engelberg » Meiringen;
46.7391204954;8.2170195144;1324;C8  Engelberg » Meiringen;
46.7391640547;8.2164424503;1324;C8  Engelberg » Meiringen;
46.7389638445;8.2159199667;1310;C8  Engelberg » Meiringen;
46.7386028614;8.2157035705;1305;C8  Engelberg » Meiringen;
46.7383809453;8.2152007248;1283;C8  Engelberg » Meiringen;
46.7381590270;8.2146978833;1283;C8  Engelberg » Meiringen;
46.7379641874;8.2141875199;1258;C8  Engelberg » Meiringen;
46.7377941089;8.2137655977;1250;C8  Engelberg » Meiringen;
46.7374956237;8.2134115997;1227;C8  Engelberg » Meiringen;
46.7374472831;8.2128181946;1209;C8  Engelberg » Meiringen;
46.7372041539;8.2124703342;1209;C8  Engelberg » Meiringen;
46.7369089770;8.2121833845;1191;C8  Engelberg » Meiringen;
46.7368460892;8.2115928745;1169;C8  Engelberg » Meiringen;
46.7367831983;8.2110023660;1155;C8  Engelberg » Meiringen;
46.7366233409;8.2105849592;1155;C8  Engelberg » Meiringen;
46.7362127142;8.2106152272;1136;C8  Engelberg » Meiringen;
46.7359538489;8.2102419499;1132;C8  Engelberg » Meiringen;
46.7357495876;8.2097234746;1132;C8  Engelberg » Meiringen;
46.7353822354;8.2096357423;1122;C8  Engelberg » Meiringen;
46.7349718702;8.2096616129;1122;C8  Engelberg » Meiringen;
46.7345857952;8.2095780795;1108;C8  Engelberg » Meiringen;
46.7343703283;8.2091111373;1086;C8  Engelberg » Meiringen;
46.7342235004;8.2086737919;1070;C8  Engelberg » Meiringen;
46.7338338147;8.2086809983;1070;C8  Engelberg » Meiringen;
46.7334549066;8.2084498182;1063;C8  Engelberg » Meiringen;
46.7330970177;8.2087007867;1063;C8  Engelberg » Meiringen;
46.7327938368;8.2090781753;1057;C8  Engelberg » Meiringen;

46.7327938368;8.2090781753;1057;C8  Engelberg » Meiringen;
46.7325813862;8.2095895785;1059;C8  Engelberg » Meiringen;
46.7323689334;8.2101009778;1059;C8  Engelberg » Meiringen;
46.7321452122;8.2104161602;1059;C8  Engelberg » Meiringen;
46.7318773603;8.2099627820;1041;C8  Engelberg » Meiringen;
46.7316233532;8.2094974814;1038;C8  Engelberg » Meiringen;
46.7314761193;8.2089402116;1038;C8  Engelberg » Meiringen;
46.7314429088;8.2083638261;1037;C8  Engelberg » Meiringen;
46.7315015571;8.2077720381;1026;C8  Engelberg » Meiringen;
46.7316951232;8.2072627334;1026;C8  Engelberg » Meiringen;
46.7319436775;8.2067870436;1011;C8  Engelberg » Meiringen;
46.7321356824;8.2062684416;1029;C8  Engelberg » Meiringen;
46.7322600805;8.2056985390;1009;C8  Engelberg » Meiringen;
46.7325418866;8.2052639746;994;C8  Engelberg » Meiringen;
46.7328190256;8.2048285197;994;C8  Engelberg » Meiringen;
46.7326867986;8.2042627690;983;C8  Engelberg » Meiringen;
46.7325545688;8.2036970211;975;C8  Engelberg » Meiringen;
46.7324223362;8.2031312760;975;C8  Engelberg » Meiringen;
46.7322901008;8.2025655336;971;C8  Engelberg » Meiringen;
46.7321578627;8.2019997940;954;C8  Engelberg » Meiringen;
46.7323730498;8.2020102844;954;C8  Engelberg » Meiringen;
46.7327060850;8.2019966729;954;C8  Engelberg » Meiringen;
46.7324877110;8.2015496674;954;C8  Engelberg » Meiringen;
46.7322159592;8.2011017674;932;C8  Engelberg » Meiringen;
46.7319442058;8.2006538718;929;C8  Engelberg » Meiringen;
46.7316531908;8.2002427774;913;C8  Engelberg » Meiringen;
46.7312834741;8.1999820483;913;C8  Engelberg » Meiringen;
46.7314475869;8.1994721637;890;C8  Engelberg » Meiringen;
46.7311478865;8.1994769460;877;C8  Engelberg » Meiringen;
46.7311232231;8.1991794788;877;C8  Engelberg » Meiringen;
46.7312254790;8.1986466859;868;C8  Engelberg » Meiringen;
46.7310495608;8.1981065546;868;C8  Engelberg » Meiringen;
46.7306892146;8.1978561348;851;C8  Engelberg » Meiringen;
46.7308119595;8.1974231304;851;C8  Engelberg » Meiringen;
46.7305279704;8.1973014359;851;C8  Engelberg » Meiringen;
46.7305627609;8.1967055974;834;C8  Engelberg » Meiringen;
46.7305265699;8.1962999075;834;C8  Engelberg » Meiringen;
46.7302021555;8.1966663523;805;C8  Engelberg » Meiringen;
46.7299609584;8.1966181970;805;C8  Engelberg » Meiringen;
46.7298351908;8.1962287462;790;C8  Engelberg » Meiringen;
46.7297781098;8.1968207722;805;C8  Engelberg » Meiringen;
46.7296082367;8.1973556951;822;C8  Engelberg » Meiringen;
46.7294654331;8.1975901350;774;C8  Engelberg » Meiringen;
46.7295135012;8.1969968451;746;C8  Engelberg » Meiringen;
46.7295615662;8.1964035540;746;C8  Engelberg » Meiringen;
46.7293923282;8.1965481738;746;C8  Engelberg » Meiringen;
46.7294792021;8.1959644128;731;C8  Engelberg » Meiringen;
46.7295660730;8.1953806499;715;C8  Engelberg » Meiringen;
46.7293724335;8.1956273862;731;C8  Engelberg » Meiringen;
46.7291077665;8.1960844040;731;C8  Engelberg » Meiringen;
46.7290453125;8.1959853340;731;C8  Engelberg » Meiringen;
46.7291560827;8.1954098932;715;C8  Engelberg » Meiringen;
46.7292668501;8.1948344500;715;C8  Engelberg » Meiringen;
46.7289608305;8.1950681419;715;C8  Engelberg » Meiringen;
46.7286121130;8.1953847215;665;C8  Engelberg » Meiringen;
46.7287078348;8.1950398285;665;C8  Engelberg » Meiringen;
46.7289170380;8.1945260324;693;C8  Engelberg » Meiringen;
46.7290120815;8.1941412202;693;C8  Engelberg » Meiringen;
46.7286177533;8.1943093525;644;C8  Engelberg » Meiringen;
46.7288337578;8.1939515569;693;C8  Engelberg » Meiringen;
46.7290920475;8.1935409247;659;C8  Engelberg » Meiringen;
46.7286997270;8.1933622908;632;C8  Engelberg » Meiringen;
46.7283074064;8.1931836595;632;C8  Engelberg » Meiringen;
46.7279150853;8.1930050309;622;C8  Engelberg » Meiringen;
46.7278492886;8.1925738590;627;C8  Engelberg » Meiringen;
46.7279663830;8.1920012292;627;C8  Engelberg » Meiringen;
46.7280834744;8.1914285969;627;C8  Engelberg » Meiringen;
46.7282005630;8.1908559621;615;C8  Engelberg » Meiringen;
46.7284182815;8.1903601848;608;C8  Engelberg » Meiringen;
46.7286768633;8.1898956150;608;C8  Engelberg » Meiringen;
46.7289354432;8.1894310408;605;C8  Engelberg » Meiringen;
46.7290986274;8.1889837750;605;C8  Engelberg » Meiringen;
46.7287696294;8.1886258353;597;C8  Engelberg » Meiringen;
46.7284406303;8.1882678999;599;C8  Engelberg » Meiringen;
46.7281116301;8.1879099660;597;C8  Engelberg » Meiringen;
46.7277826287;8.1875520343;599;C8  Engelberg » Meiringen;
46.7274536263;8.1871941070;599;C8  Engelberg » Meiringen;

