latitude;longitude;altitude (m);name
46.1471364600;7.0576183600;1059;R107  Col du Demècre » Vernayaz;
46.1472801400;7.0575461700;1059;R107  Col du Demècre » Vernayaz;
46.1477740900;7.0573032700;1059;R107  Col du Demècre » Vernayaz;
46.1480346000;7.0571979000;1053;R107  Col du Demècre » Vernayaz;
46.1480970900;7.0570550900;1029;R107  Col du Demècre » Vernayaz;
46.1481775700;7.0569121600;1029;R107  Col du Demècre » Vernayaz;
46.1482676100;7.0569374100;1029;R107  Col du Demècre » Vernayaz;
46.1485199200;7.0570650700;1029;R107  Col du Demècre » Vernayaz;
46.1486369100;7.0570771900;1029;R107  Col du Demècre » Vernayaz;
46.1488257700;7.0570629300;1023;R107  Col du Demècre » Vernayaz;
46.1489290900;7.0570233700;1023;R107  Col du Demècre » Vernayaz;
46.1490410500;7.0568802100;1023;R107  Col du Demècre » Vernayaz;
46.1490679000;7.0568412000;1023;R107  Col du Demècre » Vernayaz;
46.1490677700;7.0568023700;1023;R107  Col du Demècre » Vernayaz;
46.1489770500;7.0565765000;1023;R107  Col du Demècre » Vernayaz;
46.1489586600;7.0564601500;1023;R107  Col du Demècre » Vernayaz;
46.1489492500;7.0563372500;1023;R107  Col du Demècre » Vernayaz;
46.1489482800;7.0560525100;993;R107  Col du Demècre » Vernayaz;
46.1488760100;7.0559624200;993;R107  Col du Demècre » Vernayaz;
46.1488579100;7.0559301900;993;R107  Col du Demècre » Vernayaz;
46.1488668000;7.0558977700;993;R107  Col du Demècre » Vernayaz;
46.1490505900;7.0557152800;993;R107  Col du Demècre » Vernayaz;
46.1494589600;7.0554406000;993;R107  Col du Demècre » Vernayaz;
46.1494768600;7.0554145900;975;R107  Col du Demècre » Vernayaz;
46.1494401100;7.0551883400;975;R107  Col du Demècre » Vernayaz;
46.1493853700;7.0549622200;975;R107  Col du Demècre » Vernayaz;
46.1491857000;7.0544459100;948;R107  Col du Demècre » Vernayaz;
46.1491849700;7.0542323500;948;R107  Col du Demècre » Vernayaz;
46.1492202500;7.0540250200;948;R107  Col du Demècre » Vernayaz;
46.1493004800;7.0538108900;948;R107  Col du Demècre » Vernayaz;
46.1496042000;7.0531874700;941;R107  Col du Demècre » Vernayaz;
46.1496937600;7.0530703500;941;R107  Col du Demècre » Vernayaz;
46.1497834900;7.0530050000;941;R107  Col du Demècre » Vernayaz;
46.1502187500;7.0527042200;920;R107  Col du Demècre » Vernayaz;
46.1510867300;7.0526721700;917;R107  Col du Demècre » Vernayaz;
46.1512755900;7.0526578900;915;R107  Col du Demècre » Vernayaz;
46.1514104400;7.0526310500;915;R107  Col du Demècre » Vernayaz;
46.1517608200;7.0524991300;915;R107  Col du Demècre » Vernayaz;
46.1522643400;7.0524308400;921;R107  Col du Demècre » Vernayaz;
46.1523991400;7.0523910500;921;R107  Col du Demècre » Vernayaz;
46.1528572500;7.0521936400;921;R107  Col du Demècre » Vernayaz;
46.1532704600;7.0520224300;889;R107  Col du Demècre » Vernayaz;
46.1533871400;7.0519439400;889;R107  Col du Demècre » Vernayaz;
46.1535035500;7.0517877800;889;R107  Col du Demècre » Vernayaz;
46.1538255200;7.0512418400;862;R107  Col du Demècre » Vernayaz;
46.1539151600;7.0511505900;862;R107  Col du Demècre » Vernayaz;
46.1540498700;7.0510849100;862;R107  Col du Demècre » Vernayaz;
46.1543643100;7.0509661700;862;R107  Col du Demècre » Vernayaz;
46.1552809600;7.0507007500;855;R107  Col du Demècre » Vernayaz;
46.1554246700;7.0506350100;850;R107  Col du Demècre » Vernayaz;
46.1557296200;7.0503739400;802;R107  Col du Demècre » Vernayaz;
46.1559624800;7.0500745500;802;R107  Col du Demècre » Vernayaz;
46.1559533500;7.0500357800;802;R107  Col du Demècre » Vernayaz;
46.1559082800;7.0500102200;802;R107  Col du Demècre » Vernayaz;
46.1556651400;7.0499342900;802;R107  Col du Demècre » Vernayaz;
46.1554216800;7.0497677500;802;R107  Col du Demècre » Vernayaz;
46.1551777300;7.0494588200;760;R107  Col du Demècre » Vernayaz;
46.1545992400;7.0486604100;731;R107  Col du Demècre » Vernayaz;
46.1545541700;7.0486348500;712;R107  Col du Demècre » Vernayaz;
46.1545137800;7.0486610200;712;R107  Col du Demècre » Vernayaz;
46.1543706600;7.0488950500;756;R107  Col du Demècre » Vernayaz;
46.1543527100;7.0489081200;756;R107  Col du Demècre » Vernayaz;
46.1543390900;7.0488693800;756;R107  Col du Demècre » Vernayaz;
46.1542664100;7.0486628000;712;R107  Col du Demècre » Vernayaz;
46.1541939900;7.0485338700;712;R107  Col du Demècre » Vernayaz;
46.1541578300;7.0484823600;712;R107  Col du Demècre » Vernayaz;
46.1541129000;7.0484956200;712;R107  Col du Demècre » Vernayaz;
46.1540590200;7.0485219000;712;R107  Col du Demècre » Vernayaz;
46.1539871400;7.0485483000;712;R107  Col du Demècre » Vernayaz;
46.1539330800;7.0485228000;712;R107  Col du Demècre » Vernayaz;
46.1539328600;7.0484580800;712;R107  Col du Demècre » Vernayaz;
46.1539412700;7.0482897500;712;R107  Col du Demècre » Vernayaz;
46.1539231400;7.0482510400;712;R107  Col du Demècre » Vernayaz;
46.1538961600;7.0482512400;712;R107  Col du Demècre » Vernayaz;
46.1538512200;7.0482645000;712;R107  Col du Demècre » Vernayaz;
46.1538331900;7.0482516900;712;R107  Col du Demècre » Vernayaz;
46.1538150600;7.0482129900;712;R107  Col du Demècre » Vernayaz;
46.1538142100;7.0479670500;712;R107  Col du Demècre » Vernayaz;
46.1537781400;7.0479414200;712;R107  Col du Demècre » Vernayaz;
46.1537242500;7.0479677000;696;R107  Col du Demècre » Vernayaz;
46.1536345200;7.0480330600;696;R107  Col du Demècre » Vernayaz;
46.1535536500;7.0480595300;696;R107  Col du Demècre » Vernayaz;
46.1534187200;7.0480605000;696;R107  Col du Demècre » Vernayaz;
46.1528248800;7.0480259300;670;R107  Col du Demècre » Vernayaz;
46.1523750600;7.0480162200;670;R107  Col du Demècre » Vernayaz;
46.1522670700;7.0480040500;670;R107  Col du Demècre » Vernayaz;
46.1520329700;7.0479410100;642;R107  Col du Demècre » Vernayaz;
46.1515738800;7.0478537000;583;R107  Col du Demècre » Vernayaz;
46.1515378500;7.0478410100;583;R107  Col du Demècre » Vernayaz;
46.1515197700;7.0478152600;583;R107  Col du Demècre » Vernayaz;
46.1515106000;7.0477635500;583;R107  Col du Demècre » Vernayaz;
46.1516001900;7.0476593600;583;R107  Col du Demècre » Vernayaz;
46.1520479000;7.0470607300;544;R107  Col du Demècre » Vernayaz;
46.1519758500;7.0470353600;544;R107  Col du Demècre » Vernayaz;
46.1514541500;7.0470520600;544;R107  Col du Demècre » Vernayaz;
46.1513191800;7.0470400800;544;R107  Col du Demècre » Vernayaz;
46.1512381700;7.0470277200;518;R107  Col du Demècre » Vernayaz;
46.1512021400;7.0470150400;518;R107  Col du Demècre » Vernayaz;
46.1511929200;7.0469503900;518;R107  Col du Demècre » Vernayaz;
46.1514705700;7.0465989100;544;R107  Col du Demècre » Vernayaz;
46.1515152300;7.0465079900;544;R107  Col du Demècre » Vernayaz;
46.1515060100;7.0464433400;544;R107  Col du Demècre » Vernayaz;
46.1514790200;7.0464435300;544;R107  Col du Demècre » Vernayaz;
46.1512722200;7.0464709100;544;R107  Col du Demècre » Vernayaz;
46.1512272400;7.0464712300;518;R107  Col du Demècre » Vernayaz;
46.1512091600;7.0464454700;518;R107  Col du Demècre » Vernayaz;
46.1512089800;7.0463937000;518;R107  Col du Demècre » Vernayaz;
46.1513879000;7.0461076500;509;R107  Col du Demècre » Vernayaz;
46.1513963500;7.0459522700;509;R107  Col du Demècre » Vernayaz;
46.1513867200;7.0457711300;509;R107  Col du Demècre » Vernayaz;
46.1513774100;7.0456805900;509;R107  Col du Demècre » Vernayaz;
46.1513413000;7.0456420200;509;R107  Col du Demècre » Vernayaz;
46.1512872800;7.0456294700;509;R107  Col du Demècre » Vernayaz;
46.1512153600;7.0456429300;488;R107  Col du Demècre » Vernayaz;
46.1509729800;7.0457870600;488;R107  Col du Demècre » Vernayaz;
46.1508516300;7.0458138200;488;R107  Col du Demècre » Vernayaz;
46.1507301400;7.0458017600;488;R107  Col du Demècre » Vernayaz;
46.1505141600;7.0457774300;488;R107  Col du Demècre » Vernayaz;
46.1502982200;7.0457660400;461;R107  Col du Demècre » Vernayaz;
46.1500648400;7.0459101000;461;R107  Col du Demècre » Vernayaz;
46.1500289000;7.0459233100;461;R107  Col du Demècre » Vernayaz;
46.1500019100;7.0459235000;461;R107  Col du Demècre » Vernayaz;
46.1499838300;7.0458977500;461;R107  Col du Demècre » Vernayaz;
46.1499836800;7.0458524500;461;R107  Col du Demècre » Vernayaz;
46.1500015100;7.0458070200;461;R107  Col du Demècre » Vernayaz;
46.1501981900;7.0454561300;461;R107  Col du Demècre » Vernayaz;
46.1502514400;7.0452486500;451;R107  Col du Demècre » Vernayaz;
46.1504192300;7.0443543500;452;R107  Col du Demècre » Vernayaz;
46.1504367700;7.0442247900;452;R107  Col du Demècre » Vernayaz;
46.1502748500;7.0442259600;449;R107  Col du Demècre » Vernayaz;

46.1503964500;7.0442703800;449;R107  Col du Demècre » Vernayaz;
46.1472428300;7.0440926200;452;R107  Col du Demècre » Vernayaz;
46.1469800100;7.0435380000;451;R107  Col du Demècre » Vernayaz;
46.1451982500;7.0446510100;456;R107  Col du Demècre » Vernayaz;
46.1447177900;7.0448809700;456;R107  Col du Demècre » Vernayaz;
46.1446863000;7.0448812000;456;R107  Col du Demècre » Vernayaz;
46.1446410100;7.0447909300;456;R107  Col du Demècre » Vernayaz;
46.1446853100;7.0445964800;456;R107  Col du Demècre » Vernayaz;
46.1444954700;7.0443325500;452;R107  Col du Demècre » Vernayaz;
46.1442740600;7.0440429600;452;R107  Col du Demècre » Vernayaz;
46.1441204600;7.0438499500;452;R107  Col du Demècre » Vernayaz;
46.1440528600;7.0438116100;452;R107  Col du Demècre » Vernayaz;
46.1439989800;7.0438378900;452;R107  Col du Demècre » Vernayaz;
46.1438515700;7.0441301400;452;R107  Col du Demècre » Vernayaz;
46.1438021400;7.0441434400;452;R107  Col du Demècre » Vernayaz;
46.1437305600;7.0442539700;458;R107  Col du Demècre » Vernayaz;
46.1434237600;7.0439844200;458;R107  Col du Demècre » Vernayaz;
46.1431754800;7.0437273800;457;R107  Col du Demècre » Vernayaz;
46.1430040000;7.0435668600;457;R107  Col du Demècre » Vernayaz;
46.1429408000;7.0435026100;457;R107  Col du Demècre » Vernayaz;
46.1425877500;7.0441522500;456;R107  Col du Demècre » Vernayaz;
46.1424572300;7.0441273100;456;R107  Col du Demècre » Vernayaz;
46.1423987500;7.0441277300;456;R107  Col du Demècre » Vernayaz;
46.1423718100;7.0441408700;456;R107  Col du Demècre » Vernayaz;
46.1423314900;7.0441864600;456;R107  Col du Demècre » Vernayaz;
46.1420493300;7.0445314500;456;R107  Col du Demècre » Vernayaz;
46.1420406300;7.0446156300;462;R107  Col du Demècre » Vernayaz;
46.1421445300;7.0447442900;459;R107  Col du Demècre » Vernayaz;
46.1421674300;7.0448606000;459;R107  Col du Demècre » Vernayaz;
46.1420650400;7.0451654600;462;R107  Col du Demècre » Vernayaz;
46.1417744300;7.0456658000;461;R107  Col du Demècre » Vernayaz;
46.1413898100;7.0462962200;453;R107  Col du Demècre » Vernayaz;
46.1409692300;7.0469333700;457;R107  Col du Demècre » Vernayaz;
46.1405752500;7.0474603100;457;R107  Col du Demècre » Vernayaz;
46.1402931500;7.0478246900;457;R107  Col du Demècre » Vernayaz;
46.1396661800;7.0486121100;453;R107  Col du Demècre » Vernayaz;
46.1392316700;7.0491263800;453;R107  Col du Demècre » Vernayaz;
46.1388240500;7.0496145600;456;R107  Col du Demècre » Vernayaz;
46.1381029000;7.0504867200;456;R107  Col du Demècre » Vernayaz;
46.1378297000;7.0508251200;456;R107  Col du Demècre » Vernayaz;
46.1376639500;7.0510204100;456;R107  Col du Demècre » Vernayaz;
46.1376057500;7.0510984600;456;R107  Col du Demècre » Vernayaz;
46.1375247000;7.0510731600;456;R107  Col du Demècre » Vernayaz;
46.1372500200;7.0509845300;456;R107  Col du Demècre » Vernayaz;
46.1370445700;7.0514065500;461;R107  Col du Demècre » Vernayaz;
46.1369590700;7.0513942200;461;R107  Col du Demècre » Vernayaz;
46.1367609900;7.0513438700;461;R107  Col du Demècre » Vernayaz;
46.1364277800;7.0512362500;457;R107  Col du Demècre » Vernayaz;
46.1361621500;7.0511605000;459;R107  Col du Demècre » Vernayaz;
46.1359911400;7.0511358400;459;R107  Col du Demècre » Vernayaz;
46.1358156900;7.0511241500;459;R107  Col du Demècre » Vernayaz;
46.1356402500;7.0511189300;459;R107  Col du Demècre » Vernayaz;
46.1354736600;7.0510683500;459;R107  Col du Demècre » Vernayaz;
46.1352213400;7.0509407500;457;R107  Col du Demècre » Vernayaz;
46.1350680800;7.0508448000;457;R107  Col du Demècre » Vernayaz;
46.1349013300;7.0507489400;457;R107  Col du Demècre » Vernayaz;
46.1346941900;7.0506792400;457;R107  Col du Demècre » Vernayaz;
46.1344465700;7.0506098400;458;R107  Col du Demècre » Vernayaz;
46.1342934500;7.0505527000;458;R107  Col du Demècre » Vernayaz;
46.1341583300;7.0505019100;458;R107  Col du Demècre » Vernayaz;
46.1340229600;7.0503734800;462;R107  Col du Demècre » Vernayaz;
46.1339506600;7.0502769500;462;R107  Col du Demècre » Vernayaz;
46.1338105600;7.0500838600;462;R107  Col du Demècre » Vernayaz;
46.1336706100;7.0499360600;462;R107  Col du Demècre » Vernayaz;
46.1334944000;7.0497044100;462;R107  Col du Demècre » Vernayaz;
46.1332819500;7.0494018500;464;R107  Col du Demècre » Vernayaz;
46.1331553000;7.0491957300;464;R107  Col du Demècre » Vernayaz;
46.1329921500;7.0488410700;464;R107  Col du Demècre » Vernayaz;
46.1327563900;7.0482993100;461;R107  Col du Demècre » Vernayaz;
46.1324839200;7.0475508000;463;R107  Col du Demècre » Vernayaz;
46.1322660500;7.0469830500;461;R107  Col du Demècre » Vernayaz;
46.1321209500;7.0466476800;461;R107  Col du Demècre » Vernayaz;
46.1320258700;7.0464672200;458;R107  Col du Demècre » Vernayaz;
46.1319580400;7.0463642000;458;R107  Col du Demècre » Vernayaz;
46.1319985200;7.0463639000;458;R107  Col du Demècre » Vernayaz;
46.1320840000;7.0463697600;461;R107  Col du Demècre » Vernayaz;
46.1321559000;7.0463498300;461;R107  Col du Demècre » Vernayaz;
46.1322367700;7.0463233700;461;R107  Col du Demècre » Vernayaz;
46.1322949700;7.0462453200;459;R107  Col du Demècre » Vernayaz;
46.1323083000;7.0461999300;459;R107  Col du Demècre » Vernayaz;
46.1323394300;7.0460962000;459;R107  Col du Demècre » Vernayaz;
46.1323524200;7.0459537700;459;R107  Col du Demècre » Vernayaz;
46.1323203800;7.0457922700;459;R107  Col du Demècre » Vernayaz;
46.1323111800;7.0457341100;459;R107  Col du Demècre » Vernayaz;
46.1322650000;7.0453915600;456;R107  Col du Demècre » Vernayaz;
46.1322509200;7.0452234500;456;R107  Col du Demècre » Vernayaz;
46.1322321200;7.0449906800;456;R107  Col du Demècre » Vernayaz;
46.1322177200;7.0447320100;456;R107  Col du Demècre » Vernayaz;
46.1326615700;7.0443212200;453;R107  Col du Demècre » Vernayaz;
46.1327960500;7.0441908500;453;R107  Col du Demècre » Vernayaz;
46.1326150300;7.0438751500;453;R107  Col du Demècre » Vernayaz;
46.1323743800;7.0432299500;456;R107  Col du Demècre » Vernayaz;
46.1322562300;7.0428879200;457;R107  Col du Demècre » Vernayaz;
46.1321656900;7.0427203700;457;R107  Col du Demècre » Vernayaz;
46.1320746900;7.0424234400;457;R107  Col du Demècre » Vernayaz;
46.1319659900;7.0422107300;457;R107  Col du Demècre » Vernayaz;

