latitude;longitude;altitude (m);name
46.3339430000;8.8838050000;1185;R87  Biasca » Capanna d'Efra;
46.3338920000;8.8837110000;1191;R87  Biasca » Capanna d'Efra;
46.3338490000;8.8836180000;1191;R87  Biasca » Capanna d'Efra;
46.3337890000;8.8833560000;1191;R87  Biasca » Capanna d'Efra;
46.3337930000;8.8830320000;1191;R87  Biasca » Capanna d'Efra;
46.3338870000;8.8825670000;1196;R87  Biasca » Capanna d'Efra;
46.3337830000;8.8817350000;1204;R87  Biasca » Capanna d'Efra;
46.3337990000;8.8811250000;1209;R87  Biasca » Capanna d'Efra;
46.3338390000;8.8808610000;1209;R87  Biasca » Capanna d'Efra;
46.3338950000;8.8807120000;1209;R87  Biasca » Capanna d'Efra;
46.3339490000;8.8805690000;1209;R87  Biasca » Capanna d'Efra;
46.3339050000;8.8804240000;1209;R87  Biasca » Capanna d'Efra;
46.3338190000;8.8802670000;1220;R87  Biasca » Capanna d'Efra;
46.3337160000;8.8798990000;1234;R87  Biasca » Capanna d'Efra;
46.3336440000;8.8790170000;1239;R87  Biasca » Capanna d'Efra;
46.3333970000;8.8779710000;1244;R87  Biasca » Capanna d'Efra;
46.3332450000;8.8773310000;1250;R87  Biasca » Capanna d'Efra;
46.3331960000;8.8769370000;1253;R87  Biasca » Capanna d'Efra;
46.3332090000;8.8765040000;1253;R87  Biasca » Capanna d'Efra;
46.3331330000;8.8760500000;1261;R87  Biasca » Capanna d'Efra;
46.3329760000;8.8758300000;1261;R87  Biasca » Capanna d'Efra;
46.3328500000;8.8757230000;1279;R87  Biasca » Capanna d'Efra;
46.3322540000;8.8753150000;1269;R87  Biasca » Capanna d'Efra;
46.3321830000;8.8752090000;1269;R87  Biasca » Capanna d'Efra;
46.3321130000;8.8750640000;1269;R87  Biasca » Capanna d'Efra;
46.3320240000;8.8748670000;1313;R87  Biasca » Capanna d'Efra;
46.3317860000;8.8744730000;1306;R87  Biasca » Capanna d'Efra;
46.3316730000;8.8742960000;1306;R87  Biasca » Capanna d'Efra;
46.3314540000;8.8737110000;1311;R87  Biasca » Capanna d'Efra;
46.3313660000;8.8735140000;1311;R87  Biasca » Capanna d'Efra;
46.3312710000;8.8733140000;1311;R87  Biasca » Capanna d'Efra;
46.3312120000;8.8730660000;1363;R87  Biasca » Capanna d'Efra;
46.3311500000;8.8728070000;1355;R87  Biasca » Capanna d'Efra;
46.3310900000;8.8725850000;1355;R87  Biasca » Capanna d'Efra;
46.3310200000;8.8724530000;1355;R87  Biasca » Capanna d'Efra;
46.3308180000;8.8721850000;1355;R87  Biasca » Capanna d'Efra;
46.3308010000;8.8721330000;1355;R87  Biasca » Capanna d'Efra;
46.3308290000;8.8718950000;1347;R87  Biasca » Capanna d'Efra;
46.3308050000;8.8716520000;1347;R87  Biasca » Capanna d'Efra;
46.3307370000;8.8713090000;1347;R87  Biasca » Capanna d'Efra;
46.3306430000;8.8709620000;1358;R87  Biasca » Capanna d'Efra;
46.3304060000;8.8704500000;1387;R87  Biasca » Capanna d'Efra;
46.3299100000;8.8699690000;1378;R87  Biasca » Capanna d'Efra;
46.3297580000;8.8698870000;1378;R87  Biasca » Capanna d'Efra;
46.3296680000;8.8698720000;1378;R87  Biasca » Capanna d'Efra;
46.3296320000;8.8698970000;1378;R87  Biasca » Capanna d'Efra;
46.3296210000;8.8699460000;1378;R87  Biasca » Capanna d'Efra;
46.3294500000;8.8699020000;1404;R87  Biasca » Capanna d'Efra;
46.3292720000;8.8698330000;1404;R87  Biasca » Capanna d'Efra;
46.3290960000;8.8696460000;1404;R87  Biasca » Capanna d'Efra;
46.3289450000;8.8692810000;1399;R87  Biasca » Capanna d'Efra;
46.3288680000;8.8691060000;1399;R87  Biasca » Capanna d'Efra;
46.3287440000;8.8688110000;1422;R87  Biasca » Capanna d'Efra;
46.3286830000;8.8686740000;1424;R87  Biasca » Capanna d'Efra;
46.3283130000;8.8681870000;1424;R87  Biasca » Capanna d'Efra;
46.3282710000;8.8679970000;1424;R87  Biasca » Capanna d'Efra;
46.3282620000;8.8678060000;1434;R87  Biasca » Capanna d'Efra;
46.3279910000;8.8673170000;1434;R87  Biasca » Capanna d'Efra;
46.3278960000;8.8670460000;1473;R87  Biasca » Capanna d'Efra;
46.3278970000;8.8669420000;1473;R87  Biasca » Capanna d'Efra;
46.3279250000;8.8668700000;1458;R87  Biasca » Capanna d'Efra;
46.3280140000;8.8667660000;1458;R87  Biasca » Capanna d'Efra;
46.3280610000;8.8666580000;1458;R87  Biasca » Capanna d'Efra;
46.3281480000;8.8663380000;1458;R87  Biasca » Capanna d'Efra;
46.3282210000;8.8661970000;1480;R87  Biasca » Capanna d'Efra;
46.3284610000;8.8660600000;1480;R87  Biasca » Capanna d'Efra;
46.3286170000;8.8660490000;1480;R87  Biasca » Capanna d'Efra;
46.3287070000;8.8660380000;1480;R87  Biasca » Capanna d'Efra;
46.3287650000;8.8659030000;1492;R87  Biasca » Capanna d'Efra;
46.3288570000;8.8657720000;1492;R87  Biasca » Capanna d'Efra;
46.3290290000;8.8656340000;1492;R87  Biasca » Capanna d'Efra;
46.3292560000;8.8655230000;1492;R87  Biasca » Capanna d'Efra;
46.3295780000;8.8654640000;1492;R87  Biasca » Capanna d'Efra;
46.3300270000;8.8641710000;1579;R87  Biasca » Capanna d'Efra;
46.3300510000;8.8638290000;1579;R87  Biasca » Capanna d'Efra;
46.3301490000;8.8636990000;1610;R87  Biasca » Capanna d'Efra;
46.3300820000;8.8634660000;1610;R87  Biasca » Capanna d'Efra;
46.3302090000;8.8633530000;1610;R87  Biasca » Capanna d'Efra;
46.3303360000;8.8633170000;1610;R87  Biasca » Capanna d'Efra;
46.3305230000;8.8632940000;1655;R87  Biasca » Capanna d'Efra;
46.3306680000;8.8632710000;1655;R87  Biasca » Capanna d'Efra;
46.3307040000;8.8632460000;1655;R87  Biasca » Capanna d'Efra;
46.3306980000;8.8631110000;1655;R87  Biasca » Capanna d'Efra;
46.3307250000;8.8629740000;1655;R87  Biasca » Capanna d'Efra;
46.3305760000;8.8628010000;1686;R87  Biasca » Capanna d'Efra;
46.3304880000;8.8626450000;1686;R87  Biasca » Capanna d'Efra;
46.3304630000;8.8624870000;1686;R87  Biasca » Capanna d'Efra;
46.3306350000;8.8623250000;1686;R87  Biasca » Capanna d'Efra;
46.3306360000;8.8622310000;1686;R87  Biasca » Capanna d'Efra;
46.3306130000;8.8620520000;1717;R87  Biasca » Capanna d'Efra;
46.3306570000;8.8619460000;1717;R87  Biasca » Capanna d'Efra;
46.3306970000;8.8617940000;1717;R87  Biasca » Capanna d'Efra;
46.3307760000;8.8617940000;1717;R87  Biasca » Capanna d'Efra;
46.3308510000;8.8616810000;1717;R87  Biasca » Capanna d'Efra;
46.3309470000;8.8618110000;1717;R87  Biasca » Capanna d'Efra;
46.3309920000;8.8618380000;1717;R87  Biasca » Capanna d'Efra;
46.3310390000;8.8617640000;1717;R87  Biasca » Capanna d'Efra;
46.3310920000;8.8617500000;1717;R87  Biasca » Capanna d'Efra;
46.3311310000;8.8615070000;1717;R87  Biasca » Capanna d'Efra;
46.3311420000;8.8613190000;1717;R87  Biasca » Capanna d'Efra;
46.3311440000;8.8611280000;1745;R87  Biasca » Capanna d'Efra;
46.3310860000;8.8608790000;1745;R87  Biasca » Capanna d'Efra;
46.3310630000;8.8605930000;1745;R87  Biasca » Capanna d'Efra;
46.3310470000;8.8603100000;1774;R87  Biasca » Capanna d'Efra;
46.3309440000;8.8600780000;1774;R87  Biasca » Capanna d'Efra;
46.3308550000;8.8598500000;1774;R87  Biasca » Capanna d'Efra;
46.3307510000;8.8596520000;1774;R87  Biasca » Capanna d'Efra;
46.3307080000;8.8594540000;1807;R87  Biasca » Capanna d'Efra;
46.3306560000;8.8591980000;1807;R87  Biasca » Capanna d'Efra;
46.3304200000;8.8586570000;1834;R87  Biasca » Capanna d'Efra;
46.3302880000;8.8584060000;1837;R87  Biasca » Capanna d'Efra;
46.3302700000;8.8583930000;1837;R87  Biasca » Capanna d'Efra;
46.3302540000;8.8584060000;1837;R87  Biasca » Capanna d'Efra;
46.3300330000;8.8588130000;1812;R87  Biasca » Capanna d'Efra;
46.3299440000;8.8588880000;1812;R87  Biasca » Capanna d'Efra;
46.3298530000;8.8588990000;1812;R87  Biasca » Capanna d'Efra;
46.3296840000;8.8586430000;1837;R87  Biasca » Capanna d'Efra;
46.3296840000;8.8585080000;1837;R87  Biasca » Capanna d'Efra;
46.3296490000;8.8584420000;1837;R87  Biasca » Capanna d'Efra;
46.3295320000;8.8584520000;1864;R87  Biasca » Capanna d'Efra;
46.3294160000;8.8584980000;1864;R87  Biasca » Capanna d'Efra;
46.3294830000;8.8581890000;1864;R87  Biasca » Capanna d'Efra;
46.3295840000;8.8578810000;1878;R87  Biasca » Capanna d'Efra;
46.3296590000;8.8576240000;1878;R87  Biasca » Capanna d'Efra;
46.3295640000;8.8574690000;1903;R87  Biasca » Capanna d'Efra;
46.3295030000;8.8573170000;1903;R87  Biasca » Capanna d'Efra;
46.3295320000;8.8571630000;1903;R87  Biasca » Capanna d'Efra;
46.3296060000;8.8568430000;1912;R87  Biasca » Capanna d'Efra;
46.3296170000;8.8566350000;1912;R87  Biasca » Capanna d'Efra;
46.3296100000;8.8565310000;1912;R87  Biasca » Capanna d'Efra;
46.3295830000;8.8564660000;1935;R87  Biasca » Capanna d'Efra;
46.3294380000;8.8565760000;1935;R87  Biasca » Capanna d'Efra;
46.3292750000;8.8566630000;1935;R87  Biasca » Capanna d'Efra;
46.3289410000;8.8567710000;1935;R87  Biasca » Capanna d'Efra;
46.3279800000;8.8570340000;1950;R87  Biasca » Capanna d'Efra;
46.3276600000;8.8571530000;1941;R87  Biasca » Capanna d'Efra;
46.3274290000;8.8571990000;1941;R87  Biasca » Capanna d'Efra;
46.3272010000;8.8572090000;1941;R87  Biasca » Capanna d'Efra;
46.3270280000;8.8573320000;1973;R87  Biasca » Capanna d'Efra;
46.3269000000;8.8573670000;1973;R87  Biasca » Capanna d'Efra;
46.3265840000;8.8574370000;1973;R87  Biasca » Capanna d'Efra;
46.3262730000;8.8573010000;1973;R87  Biasca » Capanna d'Efra;
46.3261980000;8.8573510000;2006;R87  Biasca » Capanna d'Efra;
46.3260890000;8.8574370000;2006;R87  Biasca » Capanna d'Efra;
46.3258780000;8.8575350000;2006;R87  Biasca » Capanna d'Efra;
46.3254140000;8.8576530000;2031;R87  Biasca » Capanna d'Efra;
46.3252230000;8.8576220000;2031;R87  Biasca » Capanna d'Efra;
46.3250010000;8.8575640000;2031;R87  Biasca » Capanna d'Efra;
46.3249740000;8.8575380000;2031;R87  Biasca » Capanna d'Efra;
46.3249790000;8.8571250000;2031;R87  Biasca » Capanna d'Efra;
46.3250350000;8.8568820000;2065;R87  Biasca » Capanna d'Efra;
46.3250560000;8.8567330000;2065;R87  Biasca » Capanna d'Efra;
46.3251460000;8.8565890000;2065;R87  Biasca » Capanna d'Efra;
46.3251660000;8.8564390000;2065;R87  Biasca » Capanna d'Efra;
46.3251450000;8.8561160000;2096;R87  Biasca » Capanna d'Efra;
46.3251580000;8.8558310000;2096;R87  Biasca » Capanna d'Efra;
46.3252140000;8.8556300000;2096;R87  Biasca » Capanna d'Efra;
46.3253410000;8.8554300000;2096;R87  Biasca » Capanna d'Efra;
46.3254280000;8.8551110000;2108;R87  Biasca » Capanna d'Efra;
46.3254920000;8.8549560000;2108;R87  Biasca » Capanna d'Efra;
46.3256370000;8.8548950000;2108;R87  Biasca » Capanna d'Efra;
46.3259260000;8.8548250000;2108;R87  Biasca » Capanna d'Efra;
46.3262510000;8.8547660000;2092;R87  Biasca » Capanna d'Efra;
46.3266140000;8.8544510000;2122;R87  Biasca » Capanna d'Efra;
46.3271720000;8.8539350000;2106;R87  Biasca » Capanna d'Efra;
46.3275040000;8.8536840000;2124;R87  Biasca » Capanna d'Efra;
46.3276670000;8.8536210000;2124;R87  Biasca » Capanna d'Efra;
46.3277900000;8.8535070000;2124;R87  Biasca » Capanna d'Efra;
46.3279140000;8.8533030000;2124;R87  Biasca » Capanna d'Efra;
46.3281820000;8.8528450000;2135;R87  Biasca » Capanna d'Efra;
46.3288090000;8.8522220000;2127;R87  Biasca » Capanna d'Efra;
46.3289820000;8.8520450000;2162;R87  Biasca » Capanna d'Efra;
46.3289930000;8.8520060000;2162;R87  Biasca » Capanna d'Efra;
46.3291330000;8.8516250000;2162;R87  Biasca » Capanna d'Efra;
46.3295430000;8.8511140000;2196;R87  Biasca » Capanna d'Efra;
46.3305880000;8.8509200000;2200;R87  Biasca » Capanna d'Efra;
46.3309290000;8.8510460000;2200;R87  Biasca » Capanna d'Efra;
46.3311610000;8.8511530000;2200;R87  Biasca » Capanna d'Efra;
46.3312160000;8.8510900000;2200;R87  Biasca » Capanna d'Efra;
46.3312450000;8.8509350000;2200;R87  Biasca » Capanna d'Efra;
46.3312910000;8.8505980000;2204;R87  Biasca » Capanna d'Efra;

46.3312910000;8.8505980000;2204;R87  Biasca » Capanna d'Efra;
46.3312970000;8.8505620000;2204;R87  Biasca » Capanna d'Efra;
46.3313240000;8.8505490000;2204;R87  Biasca » Capanna d'Efra;
46.3314670000;8.8505660000;2204;R87  Biasca » Capanna d'Efra;
46.3316820000;8.8505980000;2204;R87  Biasca » Capanna d'Efra;
46.3318960000;8.8506550000;2204;R87  Biasca » Capanna d'Efra;
46.3320630000;8.8507640000;2204;R87  Biasca » Capanna d'Efra;
46.3322290000;8.8509470000;2173;R87  Biasca » Capanna d'Efra;
46.3325940000;8.8512970000;2199;R87  Biasca » Capanna d'Efra;
46.3327430000;8.8514800000;2199;R87  Biasca » Capanna d'Efra;
46.3329290000;8.8516930000;2163;R87  Biasca » Capanna d'Efra;
46.3332120000;8.8518950000;2163;R87  Biasca » Capanna d'Efra;
46.3333760000;8.8518990000;2163;R87  Biasca » Capanna d'Efra;
46.3335820000;8.8518290000;2163;R87  Biasca » Capanna d'Efra;
46.3337610000;8.8518960000;2128;R87  Biasca » Capanna d'Efra;
46.3339230000;8.8519260000;2128;R87  Biasca » Capanna d'Efra;
46.3339870000;8.8518240000;2128;R87  Biasca » Capanna d'Efra;
46.3340270000;8.8516760000;2128;R87  Biasca » Capanna d'Efra;
46.3340740000;8.8515300000;2128;R87  Biasca » Capanna d'Efra;
46.3341370000;8.8515060000;2128;R87  Biasca » Capanna d'Efra;
46.3343150000;8.8516140000;2128;R87  Biasca » Capanna d'Efra;
46.3345430000;8.8519680000;2128;R87  Biasca » Capanna d'Efra;
46.3347310000;8.8520930000;2113;R87  Biasca » Capanna d'Efra;
46.3349190000;8.8522670000;2113;R87  Biasca » Capanna d'Efra;
46.3351660000;8.8525170000;2113;R87  Biasca » Capanna d'Efra;
46.3352210000;8.8525600000;2113;R87  Biasca » Capanna d'Efra;
46.3353320000;8.8526540000;2113;R87  Biasca » Capanna d'Efra;
46.3354410000;8.8528310000;2067;R87  Biasca » Capanna d'Efra;
46.3355380000;8.8530080000;2091;R87  Biasca » Capanna d'Efra;
46.3355950000;8.8528950000;2067;R87  Biasca » Capanna d'Efra;
46.3357240000;8.8531030000;2091;R87  Biasca » Capanna d'Efra;
46.3358540000;8.8532390000;2091;R87  Biasca » Capanna d'Efra;
46.3359820000;8.8534740000;2091;R87  Biasca » Capanna d'Efra;
46.3360520000;8.8536570000;2091;R87  Biasca » Capanna d'Efra;
46.3360980000;8.8536460000;2091;R87  Biasca » Capanna d'Efra;
46.3361430000;8.8535560000;2091;R87  Biasca » Capanna d'Efra;
46.3361730000;8.8533360000;2091;R87  Biasca » Capanna d'Efra;
46.3361490000;8.8530960000;2091;R87  Biasca » Capanna d'Efra;
46.3360720000;8.8528550000;2067;R87  Biasca » Capanna d'Efra;
46.3360560000;8.8527040000;2067;R87  Biasca » Capanna d'Efra;
46.3361280000;8.8525550000;2067;R87  Biasca » Capanna d'Efra;
46.3361590000;8.8523900000;2067;R87  Biasca » Capanna d'Efra;
46.3361880000;8.8522610000;2067;R87  Biasca » Capanna d'Efra;
46.3362950000;8.8521960000;2063;R87  Biasca » Capanna d'Efra;
46.3363430000;8.8520440000;2038;R87  Biasca » Capanna d'Efra;
46.3363890000;8.8519670000;2038;R87  Biasca » Capanna d'Efra;
46.3365340000;8.8518900000;2038;R87  Biasca » Capanna d'Efra;
46.3366890000;8.8517520000;2038;R87  Biasca » Capanna d'Efra;
46.3369690000;8.8514890000;2038;R87  Biasca » Capanna d'Efra;
46.3371250000;8.8514280000;2049;R87  Biasca » Capanna d'Efra;
46.3372810000;8.8514680000;2049;R87  Biasca » Capanna d'Efra;
46.3374380000;8.8514460000;2049;R87  Biasca » Capanna d'Efra;
46.3374680000;8.8513200000;2049;R87  Biasca » Capanna d'Efra;
46.3375410000;8.8512830000;2049;R87  Biasca » Capanna d'Efra;
46.3380950000;8.8513880000;2046;R87  Biasca » Capanna d'Efra;
46.3383110000;8.8514430000;2046;R87  Biasca » Capanna d'Efra;
46.3383400000;8.8513520000;2046;R87  Biasca » Capanna d'Efra;
46.3383900000;8.8512580000;2046;R87  Biasca » Capanna d'Efra;

