latitude;longitude;altitude (m);name
47.0191500000;9.7932360000;2123;R60  Schesaplana Hütte » Carschinahütte;
47.0190030000;9.7930400000;2123;R60  Schesaplana Hütte » Carschinahütte;
47.0188550000;9.7928750000;2110;R60  Schesaplana Hütte » Carschinahütte;
47.0186380000;9.7927210000;2126;R60  Schesaplana Hütte » Carschinahütte;
47.0184340000;9.7926070000;2126;R60  Schesaplana Hütte » Carschinahütte;
47.0185870000;9.7936560000;2131;R60  Schesaplana Hütte » Carschinahütte;
47.0187050000;9.7947030000;2124;R60  Schesaplana Hütte » Carschinahütte;
47.0188870000;9.7954880000;2150;R60  Schesaplana Hütte » Carschinahütte;
47.0190150000;9.7958250000;2150;R60  Schesaplana Hütte » Carschinahütte;
47.0192230000;9.7962080000;2150;R60  Schesaplana Hütte » Carschinahütte;
47.0194860000;9.7965930000;2129;R60  Schesaplana Hütte » Carschinahütte;
47.0199770000;9.7970960000;2129;R60  Schesaplana Hütte » Carschinahütte;
47.0201740000;9.7974390000;2129;R60  Schesaplana Hütte » Carschinahütte;
47.0202940000;9.7976940000;2129;R60  Schesaplana Hütte » Carschinahütte;
47.0204430000;9.7981650000;2147;R60  Schesaplana Hütte » Carschinahütte;
47.0205900000;9.7984390000;2147;R60  Schesaplana Hütte » Carschinahütte;
47.0208300000;9.7987840000;2134;R60  Schesaplana Hütte » Carschinahütte;
47.0209700000;9.7989690000;2134;R60  Schesaplana Hütte » Carschinahütte;
47.0210400000;9.7990770000;2134;R60  Schesaplana Hütte » Carschinahütte;
47.0210910000;9.7992370000;2134;R60  Schesaplana Hütte » Carschinahütte;
47.0211120000;9.7995130000;2134;R60  Schesaplana Hütte » Carschinahütte;
47.0210520000;9.7997880000;2135;R60  Schesaplana Hütte » Carschinahütte;
47.0209650000;9.8001060000;2135;R60  Schesaplana Hütte » Carschinahütte;
47.0208680000;9.8004250000;2141;R60  Schesaplana Hütte » Carschinahütte;
47.0206990000;9.8007860000;2141;R60  Schesaplana Hütte » Carschinahütte;
47.0204320000;9.8013450000;2154;R60  Schesaplana Hütte » Carschinahütte;
47.0202710000;9.8017020000;2122;R60  Schesaplana Hütte » Carschinahütte;
47.0200720000;9.8023820000;2127;R60  Schesaplana Hütte » Carschinahütte;
47.0199670000;9.8026430000;2127;R60  Schesaplana Hütte » Carschinahütte;
47.0196260000;9.8032960000;2136;R60  Schesaplana Hütte » Carschinahütte;
47.0194420000;9.8036650000;2112;R60  Schesaplana Hütte » Carschinahütte;
47.0189840000;9.8043480000;2124;R60  Schesaplana Hütte » Carschinahütte;
47.0188050000;9.8047030000;2133;R60  Schesaplana Hütte » Carschinahütte;
47.0182600000;9.8060000000;2131;R60  Schesaplana Hütte » Carschinahütte;
47.0181310000;9.8061650000;2131;R60  Schesaplana Hütte » Carschinahütte;
47.0179940000;9.8062510000;2155;R60  Schesaplana Hütte » Carschinahütte;
47.0178330000;9.8062050000;2133;R60  Schesaplana Hütte » Carschinahütte;
47.0174330000;9.8059580000;2133;R60  Schesaplana Hütte » Carschinahütte;
47.0169050000;9.8056640000;2147;R60  Schesaplana Hütte » Carschinahütte;
47.0166760000;9.8055170000;2147;R60  Schesaplana Hütte » Carschinahütte;
47.0164740000;9.8054290000;2147;R60  Schesaplana Hütte » Carschinahütte;
47.0162670000;9.8055380000;2147;R60  Schesaplana Hütte » Carschinahütte;
47.0153890000;9.8067280000;2128;R60  Schesaplana Hütte » Carschinahütte;
47.0152750000;9.8070260000;2128;R60  Schesaplana Hütte » Carschinahütte;
47.0152340000;9.8072610000;2143;R60  Schesaplana Hütte » Carschinahütte;
47.0152220000;9.8073870000;2143;R60  Schesaplana Hütte » Carschinahütte;
47.0153170000;9.8080150000;2144;R60  Schesaplana Hütte » Carschinahütte;
47.0154090000;9.8083610000;2144;R60  Schesaplana Hütte » Carschinahütte;
47.0155740000;9.8086520000;2179;R60  Schesaplana Hütte » Carschinahütte;
47.0158750000;9.8090950000;2168;R60  Schesaplana Hütte » Carschinahütte;
47.0160660000;9.8094200000;2168;R60  Schesaplana Hütte » Carschinahütte;
47.0161850000;9.8097450000;2161;R60  Schesaplana Hütte » Carschinahütte;
47.0162950000;9.8101050000;2192;R60  Schesaplana Hütte » Carschinahütte;
47.0163950000;9.8104970000;2182;R60  Schesaplana Hütte » Carschinahütte;
47.0164080000;9.8107080000;2182;R60  Schesaplana Hütte » Carschinahütte;
47.0164040000;9.8109000000;2182;R60  Schesaplana Hütte » Carschinahütte;
47.0163450000;9.8111470000;2182;R60  Schesaplana Hütte » Carschinahütte;
47.0161160000;9.8120500000;2175;R60  Schesaplana Hütte » Carschinahütte;
47.0160340000;9.8125410000;2177;R60  Schesaplana Hütte » Carschinahütte;
47.0159500000;9.8135560000;2174;R60  Schesaplana Hütte » Carschinahütte;
47.0159970000;9.8138820000;2165;R60  Schesaplana Hütte » Carschinahütte;
47.0163120000;9.8144750000;2194;R60  Schesaplana Hütte » Carschinahütte;
47.0165840000;9.8152680000;2184;R60  Schesaplana Hütte » Carschinahütte;
47.0166590000;9.8155320000;2184;R60  Schesaplana Hütte » Carschinahütte;
47.0166990000;9.8157950000;2184;R60  Schesaplana Hütte » Carschinahütte;
47.0165650000;9.8164390000;2188;R60  Schesaplana Hütte » Carschinahütte;
47.0165130000;9.8167780000;2188;R60  Schesaplana Hütte » Carschinahütte;
47.0165280000;9.8169080000;2188;R60  Schesaplana Hütte » Carschinahütte;
47.0165790000;9.8170390000;2188;R60  Schesaplana Hütte » Carschinahütte;
47.0167490000;9.8173020000;2189;R60  Schesaplana Hütte » Carschinahütte;
47.0167900000;9.8174490000;2189;R60  Schesaplana Hütte » Carschinahütte;
47.0167880000;9.8175750000;2189;R60  Schesaplana Hütte » Carschinahütte;
47.0166890000;9.8178390000;2189;R60  Schesaplana Hütte » Carschinahütte;
47.0166670000;9.8180040000;2188;R60  Schesaplana Hütte » Carschinahütte;
47.0166620000;9.8182400000;2188;R60  Schesaplana Hütte » Carschinahütte;
47.0167100000;9.8185530000;2188;R60  Schesaplana Hütte » Carschinahütte;
47.0167840000;9.8188690000;2191;R60  Schesaplana Hütte » Carschinahütte;
47.0169460000;9.8192980000;2191;R60  Schesaplana Hütte » Carschinahütte;
47.0172110000;9.8197310000;2207;R60  Schesaplana Hütte » Carschinahütte;
47.0173680000;9.8199950000;2207;R60  Schesaplana Hütte » Carschinahütte;
47.0174430000;9.8202530000;2207;R60  Schesaplana Hütte » Carschinahütte;
47.0174290000;9.8205030000;2213;R60  Schesaplana Hütte » Carschinahütte;
47.0174090000;9.8206080000;2213;R60  Schesaplana Hütte » Carschinahütte;
47.0173620000;9.8206980000;2213;R60  Schesaplana Hütte » Carschinahütte;
47.0172980000;9.8207480000;2213;R60  Schesaplana Hütte » Carschinahütte;
47.0172080000;9.8207570000;2213;R60  Schesaplana Hütte » Carschinahütte;
47.0169480000;9.8207140000;2199;R60  Schesaplana Hütte » Carschinahütte;
47.0168080000;9.8207860000;2199;R60  Schesaplana Hütte » Carschinahütte;
47.0166690000;9.8209570000;2199;R60  Schesaplana Hütte » Carschinahütte;
47.0166020000;9.8211340000;2199;R60  Schesaplana Hütte » Carschinahütte;
47.0165990000;9.8213170000;2209;R60  Schesaplana Hütte » Carschinahütte;
47.0167020000;9.8217080000;2209;R60  Schesaplana Hütte » Carschinahütte;
47.0167000000;9.8218130000;2209;R60  Schesaplana Hütte » Carschinahütte;
47.0166800000;9.8218790000;2209;R60  Schesaplana Hütte » Carschinahütte;
47.0166200000;9.8219410000;2209;R60  Schesaplana Hütte » Carschinahütte;
47.0163860000;9.8220180000;2209;R60  Schesaplana Hütte » Carschinahütte;
47.0163310000;9.8220810000;2209;R60  Schesaplana Hütte » Carschinahütte;
47.0160890000;9.8224650000;2208;R60  Schesaplana Hütte » Carschinahütte;
47.0159790000;9.8227250000;2208;R60  Schesaplana Hütte » Carschinahütte;
47.0157340000;9.8230600000;2229;R60  Schesaplana Hütte » Carschinahütte;
47.0155870000;9.8232190000;2229;R60  Schesaplana Hütte » Carschinahütte;
47.0155500000;9.8232830000;2229;R60  Schesaplana Hütte » Carschinahütte;
47.0154930000;9.8233910000;2229;R60  Schesaplana Hütte » Carschinahütte;
47.0153060000;9.8237590000;2224;R60  Schesaplana Hütte » Carschinahütte;
47.0150770000;9.8245570000;2224;R60  Schesaplana Hütte » Carschinahütte;
47.0148770000;9.8246530000;2242;R60  Schesaplana Hütte » Carschinahütte;
47.0146700000;9.8246390000;2242;R60  Schesaplana Hütte » Carschinahütte;
47.0138840000;9.8247800000;2233;R60  Schesaplana Hütte » Carschinahütte;
47.0134150000;9.8246280000;2231;R60  Schesaplana Hütte » Carschinahütte;
47.0132020000;9.8245470000;2217;R60  Schesaplana Hütte » Carschinahütte;
47.0130290000;9.8245000000;2217;R60  Schesaplana Hütte » Carschinahütte;
47.0128450000;9.8247340000;2216;R60  Schesaplana Hütte » Carschinahütte;
47.0127030000;9.8247880000;2216;R60  Schesaplana Hütte » Carschinahütte;
47.0125590000;9.8248920000;2216;R60  Schesaplana Hütte » Carschinahütte;
47.0122680000;9.8248790000;2216;R60  Schesaplana Hütte » Carschinahütte;
47.0121070000;9.8248460000;2216;R60  Schesaplana Hütte » Carschinahütte;
47.0120360000;9.8247640000;2212;R60  Schesaplana Hütte » Carschinahütte;
47.0119790000;9.8246510000;2212;R60  Schesaplana Hütte » Carschinahütte;
47.0118670000;9.8246980000;2212;R60  Schesaplana Hütte » Carschinahütte;
47.0117510000;9.8247900000;2212;R60  Schesaplana Hütte » Carschinahütte;
47.0116150000;9.8246920000;2212;R60  Schesaplana Hütte » Carschinahütte;
47.0115050000;9.8244980000;2198;R60  Schesaplana Hütte » Carschinahütte;
47.0114180000;9.8243490000;2198;R60  Schesaplana Hütte » Carschinahütte;
47.0112230000;9.8242490000;2206;R60  Schesaplana Hütte » Carschinahütte;
47.0105090000;9.8241430000;2206;R60  Schesaplana Hütte » Carschinahütte;
47.0103140000;9.8240690000;2212;R60  Schesaplana Hütte » Carschinahütte;
47.0101990000;9.8239270000;2212;R60  Schesaplana Hütte » Carschinahütte;
47.0100840000;9.8238820000;2212;R60  Schesaplana Hütte » Carschinahütte;
47.0099790000;9.8238910000;2212;R60  Schesaplana Hütte » Carschinahütte;
47.0094150000;9.8244310000;2204;R60  Schesaplana Hütte » Carschinahütte;
47.0092960000;9.8245470000;2204;R60  Schesaplana Hütte » Carschinahütte;
47.0092520000;9.8246660000;2223;R60  Schesaplana Hütte » Carschinahütte;
47.0091300000;9.8247260000;2223;R60  Schesaplana Hütte » Carschinahütte;
47.0090170000;9.8247080000;2223;R60  Schesaplana Hütte » Carschinahütte;
47.0088420000;9.8246690000;2223;R60  Schesaplana Hütte » Carschinahütte;
47.0086210000;9.8248700000;2206;R60  Schesaplana Hütte » Carschinahütte;
47.0084760000;9.8250450000;2206;R60  Schesaplana Hütte » Carschinahütte;
47.0082840000;9.8253620000;2206;R60  Schesaplana Hütte » Carschinahütte;
47.0080470000;9.8256520000;2235;R60  Schesaplana Hütte » Carschinahütte;
47.0076490000;9.8258450000;2225;R60  Schesaplana Hütte » Carschinahütte;
47.0074890000;9.8259030000;2225;R60  Schesaplana Hütte » Carschinahütte;
47.0073250000;9.8258380000;2225;R60  Schesaplana Hütte » Carschinahütte;
47.0071810000;9.8259110000;2225;R60  Schesaplana Hütte » Carschinahütte;
47.0070360000;9.8259990000;2216;R60  Schesaplana Hütte » Carschinahütte;

