latitude;longitude;altitude (m);name
47.2845160000;11.7629030000;1703;R39  Rastkogelhütte » Kellerjochhütte;
47.2845210000;11.7629030000;1703;R39  Rastkogelhütte » Kellerjochhütte;
47.2847450000;11.7630070000;1705;R39  Rastkogelhütte » Kellerjochhütte;
47.2849330000;11.7631430000;1707;R39  Rastkogelhütte » Kellerjochhütte;
47.2849330000;11.7631390000;1707;R39  Rastkogelhütte » Kellerjochhütte;
47.2852410000;11.7633550000;1712;R39  Rastkogelhütte » Kellerjochhütte;
47.2852460000;11.7633630000;1712;R39  Rastkogelhütte » Kellerjochhütte;
47.2854510000;11.7635040000;1715;R39  Rastkogelhütte » Kellerjochhütte;
47.2856930000;11.7635960000;1719;R39  Rastkogelhütte » Kellerjochhütte;
47.2858850000;11.7636360000;1724;R39  Rastkogelhütte » Kellerjochhütte;
47.2861810000;11.7637800000;1730;R39  Rastkogelhütte » Kellerjochhütte;
47.2864390000;11.7640390000;1724;R39  Rastkogelhütte » Kellerjochhütte;
47.2867170000;11.7642110000;1724;R39  Rastkogelhütte » Kellerjochhütte;

47.2867170000;11.7642110000;1724;R39  Rastkogelhütte » Kellerjochhütte;
47.2867170000;11.7642150000;1724;R39  Rastkogelhütte » Kellerjochhütte;
47.2868490000;11.7644270000;1724;R39  Rastkogelhütte » Kellerjochhütte;
47.2871320000;11.7646240000;1733;R39  Rastkogelhütte » Kellerjochhütte;
47.2876190000;11.7649040000;1746;R39  Rastkogelhütte » Kellerjochhütte;
47.2878000000;11.7649440000;1749;R39  Rastkogelhütte » Kellerjochhütte;
47.2878050000;11.7649480000;1749;R39  Rastkogelhütte » Kellerjochhütte;
47.2882850000;11.7653770000;1752;R39  Rastkogelhütte » Kellerjochhütte;
47.2885210000;11.7657910000;1750;R39  Rastkogelhütte » Kellerjochhütte;
47.2888640000;11.7662000000;1750;R39  Rastkogelhütte » Kellerjochhütte;
47.2890170000;11.7663560000;1751;R39  Rastkogelhütte » Kellerjochhütte;
47.2890200000;11.7663560000;1752;R39  Rastkogelhütte » Kellerjochhütte;
47.2893650000;11.7665560000;1755;R39  Rastkogelhütte » Kellerjochhütte;
47.2897880000;11.7666840000;1756;R39  Rastkogelhütte » Kellerjochhütte;
47.2904590000;11.7667090000;1754;R39  Rastkogelhütte » Kellerjochhütte;
47.2908980000;11.7666840000;1753;R39  Rastkogelhütte » Kellerjochhütte;
47.2909940000;11.7666800000;1751;R39  Rastkogelhütte » Kellerjochhütte;
47.2915790000;11.7665520000;1742;R39  Rastkogelhütte » Kellerjochhütte;
47.2915820000;11.7665520000;1742;R39  Rastkogelhütte » Kellerjochhütte;
47.2921340000;11.7664040000;1729;R39  Rastkogelhütte » Kellerjochhütte;
47.2923010000;11.7663160000;1728;R39  Rastkogelhütte » Kellerjochhütte;
47.2925380000;11.7662760000;1727;R39  Rastkogelhütte » Kellerjochhütte;
47.2928510000;11.7661120000;1730;R39  Rastkogelhütte » Kellerjochhütte;
47.2928560000;11.7661120000;1730;R39  Rastkogelhütte » Kellerjochhütte;
47.2930800000;11.7660440000;1731;R39  Rastkogelhütte » Kellerjochhütte;
47.2933520000;11.7660200000;1732;R39  Rastkogelhütte » Kellerjochhütte;
47.2935810000;11.7660720000;1727;R39  Rastkogelhütte » Kellerjochhütte;
47.2938290000;11.7661160000;1721;R39  Rastkogelhütte » Kellerjochhütte;
47.2940200000;11.7661520000;1716;R39  Rastkogelhütte » Kellerjochhütte;
47.2941660000;11.7661200000;1716;R39  Rastkogelhütte » Kellerjochhütte;
47.2944350000;11.7661280000;1714;R39  Rastkogelhütte » Kellerjochhütte;
47.2948290000;11.7661000000;1710;R39  Rastkogelhütte » Kellerjochhütte;
47.2948310000;11.7661040000;1709;R39  Rastkogelhütte » Kellerjochhütte;
47.2952090000;11.7661280000;1705;R39  Rastkogelhütte » Kellerjochhütte;
47.2954500000;11.7660960000;1705;R39  Rastkogelhütte » Kellerjochhütte;
47.2956500000;11.7661640000;1703;R39  Rastkogelhütte » Kellerjochhütte;
47.2956520000;11.7661640000;1703;R39  Rastkogelhütte » Kellerjochhütte;
47.2959330000;11.7662960000;1699;R39  Rastkogelhütte » Kellerjochhütte;
47.2961270000;11.7663640000;1698;R39  Rastkogelhütte » Kellerjochhütte;
47.2963320000;11.7665320000;1697;R39  Rastkogelhütte » Kellerjochhütte;
47.2964800000;11.7665720000;1698;R39  Rastkogelhütte » Kellerjochhütte;
47.2966770000;11.7665280000;1700;R39  Rastkogelhütte » Kellerjochhütte;
47.2968670000;11.7665040000;1701;R39  Rastkogelhütte » Kellerjochhütte;
47.2970910000;11.7665520000;1699;R39  Rastkogelhütte » Kellerjochhütte;
47.2970960000;11.7665520000;1699;R39  Rastkogelhütte » Kellerjochhütte;
47.2973200000;11.7665760000;1694;R39  Rastkogelhütte » Kellerjochhütte;
47.2975330000;11.7665080000;1689;R39  Rastkogelhütte » Kellerjochhütte;
47.2978670000;11.7663240000;1686;R39  Rastkogelhütte » Kellerjochhütte;
47.2980930000;11.7661480000;1689;R39  Rastkogelhütte » Kellerjochhütte;
47.2984600000;11.7660350000;1689;R39  Rastkogelhütte » Kellerjochhütte;
47.2987940000;11.7660310000;1680;R39  Rastkogelhütte » Kellerjochhütte;
47.2988020000;11.7660310000;1680;R39  Rastkogelhütte » Kellerjochhütte;
47.2989310000;11.7660190000;1676;R39  Rastkogelhütte » Kellerjochhütte;
47.2990580000;11.7659270000;1675;R39  Rastkogelhütte » Kellerjochhütte;
47.2991470000;11.7658230000;1675;R39  Rastkogelhütte » Kellerjochhütte;
47.2992140000;11.7656150000;1677;R39  Rastkogelhütte » Kellerjochhütte;
47.2992980000;11.7655190000;1677;R39  Rastkogelhütte » Kellerjochhütte;
47.2994490000;11.7649620000;1677;R39  Rastkogelhütte » Kellerjochhütte;
47.2995100000;11.7647960000;1677;R39  Rastkogelhütte » Kellerjochhütte;
47.2995720000;11.7644960000;1672;R39  Rastkogelhütte » Kellerjochhütte;
47.2998280000;11.7639040000;1670;R39  Rastkogelhütte » Kellerjochhütte;
47.2999500000;11.7635350000;1664;R39  Rastkogelhütte » Kellerjochhütte;
47.3000520000;11.7632790000;1659;R39  Rastkogelhütte » Kellerjochhütte;
47.3001840000;11.7630630000;1653;R39  Rastkogelhütte » Kellerjochhütte;
47.3002620000;11.7629510000;1650;R39  Rastkogelhütte » Kellerjochhütte;
47.3169869000;11.7678623000;2237;R39  Rastkogelhütte » Kellerjochhütte;

