latitude;longitude;altitude (m);name
44.7084900000;7.0746800000;2524;D46  Pian del Re » Refuge du Viso;
44.7084600000;7.0746600000;2524;D46  Pian del Re » Refuge du Viso;
44.7083800000;7.0746900000;2524;D46  Pian del Re » Refuge du Viso;
44.7083400000;7.0746300000;2524;D46  Pian del Re » Refuge du Viso;
44.7083200000;7.0745300000;2570;D46  Pian del Re » Refuge du Viso;
44.7082800000;7.0743300000;2570;D46  Pian del Re » Refuge du Viso;
44.7081700000;7.0743100000;2570;D46  Pian del Re » Refuge du Viso;
44.7081300000;7.0742000000;2570;D46  Pian del Re » Refuge du Viso;
44.7080600000;7.0741200000;2570;D46  Pian del Re » Refuge du Viso;
44.7079700000;7.0740800000;2570;D46  Pian del Re » Refuge du Viso;
44.7078500000;7.0740800000;2520;D46  Pian del Re » Refuge du Viso;
44.7077500000;7.0740400000;2520;D46  Pian del Re » Refuge du Viso;
44.7076400000;7.0740900000;2520;D46  Pian del Re » Refuge du Viso;
44.7075400000;7.0740300000;2520;D46  Pian del Re » Refuge du Viso;
44.7074700000;7.0739800000;2520;D46  Pian del Re » Refuge du Viso;
44.7074400000;7.0737600000;2520;D46  Pian del Re » Refuge du Viso;
44.7073900000;7.0737500000;2520;D46  Pian del Re » Refuge du Viso;
44.7073400000;7.0736900000;2578;D46  Pian del Re » Refuge du Viso;
44.7072900000;7.0736300000;2578;D46  Pian del Re » Refuge du Viso;
44.7072400000;7.0735800000;2578;D46  Pian del Re » Refuge du Viso;
44.7072500000;7.0734600000;2578;D46  Pian del Re » Refuge du Viso;
44.7072400000;7.0733500000;2578;D46  Pian del Re » Refuge du Viso;
44.7072000000;7.0733100000;2578;D46  Pian del Re » Refuge du Viso;
44.7072400000;7.0731200000;2578;D46  Pian del Re » Refuge du Viso;
44.7072200000;7.0730400000;2578;D46  Pian del Re » Refuge du Viso;
44.7071800000;7.0729400000;2578;D46  Pian del Re » Refuge du Viso;
44.7071900000;7.0728800000;2616;D46  Pian del Re » Refuge du Viso;
44.7072000000;7.0728400000;2616;D46  Pian del Re » Refuge du Viso;
44.7073000000;7.0729000000;2616;D46  Pian del Re » Refuge du Viso;
44.7073500000;7.0729400000;2578;D46  Pian del Re » Refuge du Viso;
44.7073800000;7.0728900000;2616;D46  Pian del Re » Refuge du Viso;
44.7073900000;7.0728000000;2616;D46  Pian del Re » Refuge du Viso;
44.7074100000;7.0727400000;2616;D46  Pian del Re » Refuge du Viso;
44.7074200000;7.0726700000;2616;D46  Pian del Re » Refuge du Viso;
44.7074400000;7.0727500000;2616;D46  Pian del Re » Refuge du Viso;
44.7074900000;7.0727400000;2616;D46  Pian del Re » Refuge du Viso;
44.7075200000;7.0726200000;2616;D46  Pian del Re » Refuge du Viso;
44.7075500000;7.0725300000;2616;D46  Pian del Re » Refuge du Viso;
44.7075900000;7.0725000000;2616;D46  Pian del Re » Refuge du Viso;
44.7075800000;7.0725900000;2616;D46  Pian del Re » Refuge du Viso;
44.7076000000;7.0725200000;2616;D46  Pian del Re » Refuge du Viso;
44.7076700000;7.0724900000;2616;D46  Pian del Re » Refuge du Viso;
44.7077200000;7.0724200000;2616;D46  Pian del Re » Refuge du Viso;
44.7077500000;7.0724600000;2616;D46  Pian del Re » Refuge du Viso;
44.7077900000;7.0724300000;2616;D46  Pian del Re » Refuge du Viso;
44.7078400000;7.0723100000;2616;D46  Pian del Re » Refuge du Viso;
44.7078900000;7.0721500000;2616;D46  Pian del Re » Refuge du Viso;
44.7078800000;7.0721300000;2616;D46  Pian del Re » Refuge du Viso;
44.7079000000;7.0720300000;2633;D46  Pian del Re » Refuge du Viso;
44.7079300000;7.0719500000;2656;D46  Pian del Re » Refuge du Viso;
44.7079300000;7.0718700000;2656;D46  Pian del Re » Refuge du Viso;
44.7079800000;7.0717500000;2656;D46  Pian del Re » Refuge du Viso;
44.7080100000;7.0718100000;2656;D46  Pian del Re » Refuge du Viso;
44.7080400000;7.0717700000;2656;D46  Pian del Re » Refuge du Viso;
44.7080300000;7.0716800000;2656;D46  Pian del Re » Refuge du Viso;
44.7080200000;7.0715100000;2656;D46  Pian del Re » Refuge du Viso;
44.7080200000;7.0715000000;2656;D46  Pian del Re » Refuge du Viso;
44.7080300000;7.0714000000;2656;D46  Pian del Re » Refuge du Viso;
44.7080500000;7.0714500000;2656;D46  Pian del Re » Refuge du Viso;
44.7081300000;7.0714200000;2656;D46  Pian del Re » Refuge du Viso;
44.7081400000;7.0713300000;2656;D46  Pian del Re » Refuge du Viso;
44.7081800000;7.0713000000;2656;D46  Pian del Re » Refuge du Viso;
44.7081900000;7.0711900000;2668;D46  Pian del Re » Refuge du Viso;
44.7081800000;7.0711700000;2668;D46  Pian del Re » Refuge du Viso;
44.7082000000;7.0711400000;2668;D46  Pian del Re » Refuge du Viso;
44.7082600000;7.0710700000;2668;D46  Pian del Re » Refuge du Viso;
44.7082800000;7.0709900000;2668;D46  Pian del Re » Refuge du Viso;
44.7083200000;7.0709100000;2668;D46  Pian del Re » Refuge du Viso;
44.7083700000;7.0709000000;2668;D46  Pian del Re » Refuge du Viso;
44.7083700000;7.0709800000;2668;D46  Pian del Re » Refuge du Viso;
44.7083700000;7.0709600000;2668;D46  Pian del Re » Refuge du Viso;
44.7084300000;7.0708900000;2668;D46  Pian del Re » Refuge du Viso;
44.7084800000;7.0708200000;2668;D46  Pian del Re » Refuge du Viso;
44.7084800000;7.0706900000;2668;D46  Pian del Re » Refuge du Viso;
44.7085000000;7.0706400000;2668;D46  Pian del Re » Refuge du Viso;
44.7085500000;7.0706700000;2668;D46  Pian del Re » Refuge du Viso;
44.7086100000;7.0706900000;2668;D46  Pian del Re » Refuge du Viso;
44.7087100000;7.0707200000;2668;D46  Pian del Re » Refuge du Viso;
44.7087800000;7.0707900000;2688;D46  Pian del Re » Refuge du Viso;
44.7088200000;7.0707900000;2688;D46  Pian del Re » Refuge du Viso;
44.7089100000;7.0707300000;2688;D46  Pian del Re » Refuge du Viso;
44.7089300000;7.0707400000;2688;D46  Pian del Re » Refuge du Viso;
44.7090000000;7.0707600000;2688;D46  Pian del Re » Refuge du Viso;
44.7090100000;7.0707600000;2688;D46  Pian del Re » Refuge du Viso;
44.7091300000;7.0707800000;2688;D46  Pian del Re » Refuge du Viso;
44.7091200000;7.0708900000;2688;D46  Pian del Re » Refuge du Viso;
44.7091200000;7.0709100000;2688;D46  Pian del Re » Refuge du Viso;
44.7091500000;7.0709500000;2688;D46  Pian del Re » Refuge du Viso;
44.7092100000;7.0709600000;2688;D46  Pian del Re » Refuge du Viso;
44.7093100000;7.0710400000;2688;D46  Pian del Re » Refuge du Viso;
44.7093300000;7.0710800000;2688;D46  Pian del Re » Refuge du Viso;
44.7093500000;7.0711600000;2688;D46  Pian del Re » Refuge du Viso;
44.7093600000;7.0713000000;2693;D46  Pian del Re » Refuge du Viso;
44.7093900000;7.0713700000;2693;D46  Pian del Re » Refuge du Viso;
44.7094400000;7.0714600000;2693;D46  Pian del Re » Refuge du Viso;
44.7094600000;7.0714700000;2693;D46  Pian del Re » Refuge du Viso;
44.7094900000;7.0715200000;2693;D46  Pian del Re » Refuge du Viso;
44.7095100000;7.0715400000;2693;D46  Pian del Re » Refuge du Viso;
44.7095300000;7.0716400000;2693;D46  Pian del Re » Refuge du Viso;
44.7095300000;7.0717300000;2693;D46  Pian del Re » Refuge du Viso;
44.7096000000;7.0718000000;2707;D46  Pian del Re » Refuge du Viso;
44.7096500000;7.0718200000;2707;D46  Pian del Re » Refuge du Viso;
44.7097000000;7.0718900000;2707;D46  Pian del Re » Refuge du Viso;
44.7097400000;7.0720200000;2707;D46  Pian del Re » Refuge du Viso;
44.7097700000;7.0721100000;2712;D46  Pian del Re » Refuge du Viso;
44.7097900000;7.0721900000;2712;D46  Pian del Re » Refuge du Viso;
44.7098700000;7.0722800000;2712;D46  Pian del Re » Refuge du Viso;
44.7098900000;7.0723300000;2712;D46  Pian del Re » Refuge du Viso;
44.7099000000;7.0723700000;2712;D46  Pian del Re » Refuge du Viso;
44.7099000000;7.0724300000;2712;D46  Pian del Re » Refuge du Viso;
44.7099100000;7.0724900000;2712;D46  Pian del Re » Refuge du Viso;
44.7100300000;7.0726200000;2712;D46  Pian del Re » Refuge du Viso;
44.7101500000;7.0726800000;2712;D46  Pian del Re » Refuge du Viso;
44.7102100000;7.0726500000;2712;D46  Pian del Re » Refuge du Viso;
44.7102500000;7.0726400000;2712;D46  Pian del Re » Refuge du Viso;
44.7103400000;7.0726600000;2712;D46  Pian del Re » Refuge du Viso;
44.7104100000;7.0726500000;2712;D46  Pian del Re » Refuge du Viso;
44.7104700000;7.0725300000;2730;D46  Pian del Re » Refuge du Viso;
44.7105400000;7.0724800000;2730;D46  Pian del Re » Refuge du Viso;
44.7106100000;7.0724600000;2730;D46  Pian del Re » Refuge du Viso;
44.7106600000;7.0724500000;2730;D46  Pian del Re » Refuge du Viso;
44.7106900000;7.0724300000;2730;D46  Pian del Re » Refuge du Viso;
44.7107300000;7.0724200000;2730;D46  Pian del Re » Refuge du Viso;
44.7107900000;7.0723900000;2730;D46  Pian del Re » Refuge du Viso;
44.7108900000;7.0723600000;2730;D46  Pian del Re » Refuge du Viso;
44.7109200000;7.0723600000;2730;D46  Pian del Re » Refuge du Viso;
44.7109700000;7.0723500000;2730;D46  Pian del Re » Refuge du Viso;
44.7110400000;7.0722600000;2730;D46  Pian del Re » Refuge du Viso;
44.7110600000;7.0721800000;2730;D46  Pian del Re » Refuge du Viso;
44.7111100000;7.0721300000;2730;D46  Pian del Re » Refuge du Viso;
44.7111300000;7.0721200000;2730;D46  Pian del Re » Refuge du Viso;
44.7112000000;7.0720500000;2718;D46  Pian del Re » Refuge du Viso;
44.7112300000;7.0719800000;2718;D46  Pian del Re » Refuge du Viso;
44.7112200000;7.0719600000;2718;D46  Pian del Re » Refuge du Viso;
44.7112300000;7.0718800000;2718;D46  Pian del Re » Refuge du Viso;
44.7112900000;7.0718200000;2741;D46  Pian del Re » Refuge du Viso;
44.7113300000;7.0717300000;2741;D46  Pian del Re » Refuge du Viso;
44.7113300000;7.0717100000;2741;D46  Pian del Re » Refuge du Viso;
44.7113500000;7.0716100000;2741;D46  Pian del Re » Refuge du Viso;
44.7113500000;7.0714700000;2741;D46  Pian del Re » Refuge du Viso;
44.7113600000;7.0714500000;2741;D46  Pian del Re » Refuge du Viso;
44.7113800000;7.0713700000;2741;D46  Pian del Re » Refuge du Viso;
44.7113900000;7.0712800000;2741;D46  Pian del Re » Refuge du Viso;
44.7114300000;7.0712400000;2725;D46  Pian del Re » Refuge du Viso;
44.7114900000;7.0712500000;2741;D46  Pian del Re » Refuge du Viso;
44.7115200000;7.0711900000;2725;D46  Pian del Re » Refuge du Viso;
44.7115300000;7.0710800000;2725;D46  Pian del Re » Refuge du Viso;
44.7115500000;7.0710100000;2725;D46  Pian del Re » Refuge du Viso;
44.7116300000;7.0709000000;2725;D46  Pian del Re » Refuge du Viso;
44.7117200000;7.0708700000;2725;D46  Pian del Re » Refuge du Viso;
44.7117600000;7.0708200000;2725;D46  Pian del Re » Refuge du Viso;
44.7118100000;7.0707400000;2725;D46  Pian del Re » Refuge du Viso;
44.7118200000;7.0707100000;2725;D46  Pian del Re » Refuge du Viso;
44.7118400000;7.0707000000;2725;D46  Pian del Re » Refuge du Viso;
44.7118900000;7.0706500000;2725;D46  Pian del Re » Refuge du Viso;
44.7119400000;7.0705500000;2725;D46  Pian del Re » Refuge du Viso;
44.7119400000;7.0705300000;2725;D46  Pian del Re » Refuge du Viso;
44.7120000000;7.0704400000;2725;D46  Pian del Re » Refuge du Viso;
44.7120000000;7.0704100000;2723;D46  Pian del Re » Refuge du Viso;
44.7120200000;7.0703500000;2723;D46  Pian del Re » Refuge du Viso;
44.7120900000;7.0702400000;2750;D46  Pian del Re » Refuge du Viso;
44.7121300000;7.0701700000;2750;D46  Pian del Re » Refuge du Viso;
44.7121400000;7.0701200000;2750;D46  Pian del Re » Refuge du Viso;
44.7122000000;7.0700600000;2750;D46  Pian del Re » Refuge du Viso;
44.7122400000;7.0700200000;2750;D46  Pian del Re » Refuge du Viso;
44.7122600000;7.0699800000;2750;D46  Pian del Re » Refuge du Viso;
44.7123100000;7.0698700000;2750;D46  Pian del Re » Refuge du Viso;
44.7123600000;7.0697800000;2750;D46  Pian del Re » Refuge du Viso;
44.7124200000;7.0697200000;2750;D46  Pian del Re » Refuge du Viso;
44.7124400000;7.0696500000;2750;D46  Pian del Re » Refuge du Viso;
44.7124100000;7.0695600000;2771;D46  Pian del Re » Refuge du Viso;
44.7123800000;7.0695200000;2771;D46  Pian del Re » Refuge du Viso;
44.7123600000;7.0694700000;2771;D46  Pian del Re » Refuge du Viso;
44.7123700000;7.0694100000;2771;D46  Pian del Re » Refuge du Viso;
44.7123300000;7.0693300000;2771;D46  Pian del Re » Refuge du Viso;
44.7122700000;7.0692500000;2771;D46  Pian del Re » Refuge du Viso;
44.7122400000;7.0691600000;2771;D46  Pian del Re » Refuge du Viso;
44.7123000000;7.0691600000;2771;D46  Pian del Re » Refuge du Viso;
44.7123600000;7.0691600000;2771;D46  Pian del Re » Refuge du Viso;
44.7124200000;7.0691400000;2771;D46  Pian del Re » Refuge du Viso;
44.7124400000;7.0690800000;2771;D46  Pian del Re » Refuge du Viso;
44.7124000000;7.0690500000;2771;D46  Pian del Re » Refuge du Viso;
44.7123900000;7.0690000000;2771;D46  Pian del Re » Refuge du Viso;
44.7124300000;7.0689600000;2771;D46  Pian del Re » Refuge du Viso;
44.7124800000;7.0689100000;2771;D46  Pian del Re » Refuge du Viso;
44.7124700000;7.0688900000;2771;D46  Pian del Re » Refuge du Viso;
44.7125200000;7.0688400000;2771;D46  Pian del Re » Refuge du Viso;
44.7125500000;7.0688300000;2771;D46  Pian del Re » Refuge du Viso;
44.7125300000;7.0687800000;2771;D46  Pian del Re » Refuge du Viso;
44.7125000000;7.0687000000;2819;D46  Pian del Re » Refuge du Viso;
44.7125400000;7.0686800000;2819;D46  Pian del Re » Refuge du Viso;
44.7126100000;7.0686700000;2819;D46  Pian del Re » Refuge du Viso;
44.7126200000;7.0686400000;2819;D46  Pian del Re » Refuge du Viso;
44.7125900000;7.0686100000;2819;D46  Pian del Re » Refuge du Viso;
44.7125700000;7.0685900000;2819;D46  Pian del Re » Refuge du Viso;
44.7126200000;7.0685300000;2819;D46  Pian del Re » Refuge du Viso;
44.7126700000;7.0685100000;2819;D46  Pian del Re » Refuge du Viso;
44.7127300000;7.0685500000;2819;D46  Pian del Re » Refuge du Viso;
44.7127100000;7.0684700000;2819;D46  Pian del Re » Refuge du Viso;
44.7126900000;7.0684200000;2819;D46  Pian del Re » Refuge du Viso;
44.7126300000;7.0683900000;2819;D46  Pian del Re » Refuge du Viso;
44.7125700000;7.0683600000;2819;D46  Pian del Re » Refuge du Viso;
44.7125100000;7.0683000000;2819;D46  Pian del Re » Refuge du Viso;
44.7124500000;7.0682400000;2819;D46  Pian del Re » Refuge du Viso;
44.7123900000;7.0682100000;2819;D46  Pian del Re » Refuge du Viso;
44.7124200000;7.0681800000;2819;D46  Pian del Re » Refuge du Viso;
44.7124700000;7.0681500000;2819;D46  Pian del Re » Refuge du Viso;
44.7125300000;7.0681500000;2819;D46  Pian del Re » Refuge du Viso;
44.7126000000;7.0681400000;2819;D46  Pian del Re » Refuge du Viso;
44.7126800000;7.0681100000;2819;D46  Pian del Re » Refuge du Viso;
44.7127000000;7.0681000000;2819;D46  Pian del Re » Refuge du Viso;
44.7127400000;7.0680900000;2819;D46  Pian del Re » Refuge du Viso;
44.7128300000;7.0680700000;2819;D46  Pian del Re » Refuge du Viso;
44.7128700000;7.0680900000;2819;D46  Pian del Re » Refuge du Viso;
44.7128800000;7.0680900000;2819;D46  Pian del Re » Refuge du Viso;
44.7128900000;7.0680800000;2819;D46  Pian del Re » Refuge du Viso;
44.7129200000;7.0680100000;2828;D46  Pian del Re » Refuge du Viso;
44.7129300000;7.0679700000;2828;D46  Pian del Re » Refuge du Viso;
44.7129100000;7.0679300000;2819;D46  Pian del Re » Refuge du Viso;
44.7128600000;7.0678900000;2873;D46  Pian del Re » Refuge du Viso;
44.7127600000;7.0679000000;2873;D46  Pian del Re » Refuge du Viso;
44.7126700000;7.0678600000;2873;D46  Pian del Re » Refuge du Viso;
44.7126000000;7.0678100000;2873;D46  Pian del Re » Refuge du Viso;
44.7125600000;7.0677600000;2873;D46  Pian del Re » Refuge du Viso;
44.7125100000;7.0677100000;2873;D46  Pian del Re » Refuge du Viso;
44.7124600000;7.0676600000;2873;D46  Pian del Re » Refuge du Viso;
44.7124200000;7.0676300000;2873;D46  Pian del Re » Refuge du Viso;
44.7123700000;7.0675600000;2873;D46  Pian del Re » Refuge du Viso;
44.7124300000;7.0675100000;2873;D46  Pian del Re » Refuge du Viso;
44.7124800000;7.0674400000;2873;D46  Pian del Re » Refuge du Viso;
44.7125400000;7.0673700000;2873;D46  Pian del Re » Refuge du Viso;
44.7125500000;7.0673200000;2873;D46  Pian del Re » Refuge du Viso;
44.7124700000;7.0673500000;2873;D46  Pian del Re » Refuge du Viso;
44.7124400000;7.0673300000;2873;D46  Pian del Re » Refuge du Viso;
44.7124600000;7.0672100000;2873;D46  Pian del Re » Refuge du Viso;
44.7124800000;7.0671500000;2873;D46  Pian del Re » Refuge du Viso;
44.7124100000;7.0671500000;2873;D46  Pian del Re » Refuge du Viso;
44.7123900000;7.0671600000;2873;D46  Pian del Re » Refuge du Viso;
44.7123300000;7.0672400000;2873;D46  Pian del Re » Refuge du Viso;
44.7122900000;7.0672400000;2873;D46  Pian del Re » Refuge du Viso;
44.7123200000;7.0671500000;2873;D46  Pian del Re » Refuge du Viso;
44.7123000000;7.0671000000;2873;D46  Pian del Re » Refuge du Viso;
44.7122500000;7.0671500000;2873;D46  Pian del Re » Refuge du Viso;
44.7121900000;7.0672000000;2873;D46  Pian del Re » Refuge du Viso;
44.7121400000;7.0672100000;2873;D46  Pian del Re » Refuge du Viso;
44.7121100000;7.0672500000;2873;D46  Pian del Re » Refuge du Viso;
44.7120800000;7.0673700000;2873;D46  Pian del Re » Refuge du Viso;
44.7120500000;7.0674400000;2873;D46  Pian del Re » Refuge du Viso;
44.7120300000;7.0674300000;2873;D46  Pian del Re » Refuge du Viso;
44.7119900000;7.0673700000;2873;D46  Pian del Re » Refuge du Viso;
44.7119900000;7.0673300000;2873;D46  Pian del Re » Refuge du Viso;
44.7119400000;7.0674100000;2873;D46  Pian del Re » Refuge du Viso;
44.7118900000;7.0675100000;2873;D46  Pian del Re » Refuge du Viso;
44.7118600000;7.0675800000;2873;D46  Pian del Re » Refuge du Viso;
44.7118100000;7.0676600000;2873;D46  Pian del Re » Refuge du Viso;
44.7117900000;7.0677600000;2873;D46  Pian del Re » Refuge du Viso;
44.7117500000;7.0678400000;2873;D46  Pian del Re » Refuge du Viso;
44.7117400000;7.0679200000;2792;D46  Pian del Re » Refuge du Viso;
44.7117200000;7.0679300000;2792;D46  Pian del Re » Refuge du Viso;
44.7116800000;7.0679000000;2873;D46  Pian del Re » Refuge du Viso;
44.7116200000;7.0679700000;2792;D46  Pian del Re » Refuge du Viso;
44.7115900000;7.0680100000;2792;D46  Pian del Re » Refuge du Viso;
44.7115600000;7.0680200000;2792;D46  Pian del Re » Refuge du Viso;
44.7115400000;7.0679500000;2792;D46  Pian del Re » Refuge du Viso;
44.7115600000;7.0678900000;2873;D46  Pian del Re » Refuge du Viso;
44.7115300000;7.0678000000;2873;D46  Pian del Re » Refuge du Viso;
44.7114900000;7.0677900000;2873;D46  Pian del Re » Refuge du Viso;
44.7114900000;7.0677600000;2873;D46  Pian del Re » Refuge du Viso;
44.7114900000;7.0676600000;2873;D46  Pian del Re » Refuge du Viso;
44.7114700000;7.0676400000;2873;D46  Pian del Re » Refuge du Viso;
44.7114500000;7.0676200000;2873;D46  Pian del Re » Refuge du Viso;
44.7114100000;7.0675500000;2873;D46  Pian del Re » Refuge du Viso;
44.7114100000;7.0674900000;2873;D46  Pian del Re » Refuge du Viso;
44.7113800000;7.0674100000;2873;D46  Pian del Re » Refuge du Viso;
44.7113500000;7.0673500000;2873;D46  Pian del Re » Refuge du Viso;
44.7113300000;7.0673200000;2873;D46  Pian del Re » Refuge du Viso;
44.7112900000;7.0672500000;2873;D46  Pian del Re » Refuge du Viso;
44.7113000000;7.0672000000;2873;D46  Pian del Re » Refuge du Viso;
44.7112800000;7.0671200000;2873;D46  Pian del Re » Refuge du Viso;
44.7112500000;7.0670500000;2922;D46  Pian del Re » Refuge du Viso;
44.7112300000;7.0670200000;2922;D46  Pian del Re » Refuge du Viso;
44.7111900000;7.0669900000;2922;D46  Pian del Re » Refuge du Viso;
44.7111700000;7.0669800000;2922;D46  Pian del Re » Refuge du Viso;
44.7110900000;7.0668700000;2922;D46  Pian del Re » Refuge du Viso;
44.7111000000;7.0668600000;2922;D46  Pian del Re » Refuge du Viso;
44.7111400000;7.0668400000;2922;D46  Pian del Re » Refuge du Viso;
44.7111200000;7.0667900000;2922;D46  Pian del Re » Refuge du Viso;
44.7110900000;7.0667500000;2922;D46  Pian del Re » Refuge du Viso;
44.7110500000;7.0667000000;2922;D46  Pian del Re » Refuge du Viso;
44.7110000000;7.0666400000;2922;D46  Pian del Re » Refuge du Viso;
44.7109600000;7.0666300000;2922;D46  Pian del Re » Refuge du Viso;
44.7109300000;7.0665400000;2922;D46  Pian del Re » Refuge du Viso;
44.7109100000;7.0664900000;2922;D46  Pian del Re » Refuge du Viso;
44.7109300000;7.0664500000;2922;D46  Pian del Re » Refuge du Viso;
44.7109500000;7.0664300000;2922;D46  Pian del Re » Refuge du Viso;
44.7109200000;7.0664000000;2922;D46  Pian del Re » Refuge du Viso;
44.7109000000;7.0663200000;2922;D46  Pian del Re » Refuge du Viso;
44.7109000000;7.0662600000;2922;D46  Pian del Re » Refuge du Viso;
44.7109000000;7.0662600000;2922;D46  Pian del Re » Refuge du Viso;

44.7115580000;7.0660700000;2933;D46  Pian del Re » Refuge du Viso;
44.7115700000;7.0657870000;2933;D46  Pian del Re » Refuge du Viso;
44.7118600000;7.0658430000;2933;D46  Pian del Re » Refuge du Viso;
44.7120690000;7.0657030000;2933;D46  Pian del Re » Refuge du Viso;
44.7121580000;7.0652050000;;D46  Pian del Re » Refuge du Viso;
44.7122530000;7.0650870000;;D46  Pian del Re » Refuge du Viso;
44.7122600000;7.0649290000;;D46  Pian del Re » Refuge du Viso;
44.7126720000;7.0647740000;;D46  Pian del Re » Refuge du Viso;
44.7129830000;7.0643580000;2906;D46  Pian del Re » Refuge du Viso;
44.7130640000;7.0640490000;2906;D46  Pian del Re » Refuge du Viso;
44.7131790000;7.0639960000;2906;D46  Pian del Re » Refuge du Viso;
44.7132110000;7.0637770000;2906;D46  Pian del Re » Refuge du Viso;
44.7134060000;7.0634150000;2879;D46  Pian del Re » Refuge du Viso;
44.7133570000;7.0630000000;2879;D46  Pian del Re » Refuge du Viso;
44.7134110000;7.0627830000;2849;D46  Pian del Re » Refuge du Viso;
44.7133150000;7.0623960000;2849;D46  Pian del Re » Refuge du Viso;
44.7133910000;7.0616760000;2832;D46  Pian del Re » Refuge du Viso;
44.7135250000;7.0611820000;2811;D46  Pian del Re » Refuge du Viso;
44.7135050000;7.0611170000;2811;D46  Pian del Re » Refuge du Viso;
44.7135200000;7.0607710000;2811;D46  Pian del Re » Refuge du Viso;
44.7135800000;7.0604280000;2811;D46  Pian del Re » Refuge du Viso;
44.7135220000;7.0602020000;2791;D46  Pian del Re » Refuge du Viso;
44.7135830000;7.0598280000;2791;D46  Pian del Re » Refuge du Viso;
44.7134390000;7.0595000000;2786;D46  Pian del Re » Refuge du Viso;
44.7133250000;7.0590170000;2786;D46  Pian del Re » Refuge du Viso;
44.7131530000;7.0583070000;2792;D46  Pian del Re » Refuge du Viso;
44.7129430000;7.0579420000;2792;D46  Pian del Re » Refuge du Viso;
44.7127860000;7.0579290000;2748;D46  Pian del Re » Refuge du Viso;
44.7125950000;7.0581660000;2748;D46  Pian del Re » Refuge du Viso;
44.7120890000;7.0579020000;2743;D46  Pian del Re » Refuge du Viso;
44.7121430000;7.0582220000;2748;D46  Pian del Re » Refuge du Viso;
44.7116800000;7.0584990000;2710;D46  Pian del Re » Refuge du Viso;
44.7114750000;7.0585450000;2710;D46  Pian del Re » Refuge du Viso;
44.7109070000;7.0581500000;2685;D46  Pian del Re » Refuge du Viso;
44.7101020000;7.0574820000;2657;D46  Pian del Re » Refuge du Viso;
44.7098590000;7.0573660000;2657;D46  Pian del Re » Refuge du Viso;
44.7095710000;7.0567420000;2626;D46  Pian del Re » Refuge du Viso;
44.7093770000;7.0565360000;2626;D46  Pian del Re » Refuge du Viso;
44.7092660000;7.0564950000;2626;D46  Pian del Re » Refuge du Viso;
44.7093100000;7.0559930000;2599;D46  Pian del Re » Refuge du Viso;
44.7096040000;7.0559550000;2591;D46  Pian del Re » Refuge du Viso;
44.7094580000;7.0556900000;2599;D46  Pian del Re » Refuge du Viso;
44.7094840000;7.0555970000;2599;D46  Pian del Re » Refuge du Viso;
44.7097060000;7.0556790000;2591;D46  Pian del Re » Refuge du Viso;
44.7095230000;7.0552220000;2573;D46  Pian del Re » Refuge du Viso;
44.7094730000;7.0548070000;2573;D46  Pian del Re » Refuge du Viso;
44.7094380000;7.0545830000;2563;D46  Pian del Re » Refuge du Viso;
44.7093550000;7.0544180000;2563;D46  Pian del Re » Refuge du Viso;
44.7092470000;7.0543140000;2563;D46  Pian del Re » Refuge du Viso;
44.7091370000;7.0542410000;2563;D46  Pian del Re » Refuge du Viso;
44.7088720000;7.0541240000;2563;D46  Pian del Re » Refuge du Viso;
44.7083810000;7.0540200000;2542;D46  Pian del Re » Refuge du Viso;
44.7083200000;7.0538570000;2542;D46  Pian del Re » Refuge du Viso;
44.7082970000;7.0533490000;2536;D46  Pian del Re » Refuge du Viso;
44.7081840000;7.0528340000;2522;D46  Pian del Re » Refuge du Viso;
44.7081470000;7.0526420000;2522;D46  Pian del Re » Refuge du Viso;
44.7081770000;7.0524550000;2522;D46  Pian del Re » Refuge du Viso;
44.7080550000;7.0521600000;2522;D46  Pian del Re » Refuge du Viso;
44.7080360000;7.0515590000;2500;D46  Pian del Re » Refuge du Viso;
44.7080300000;7.0506420000;2482;D46  Pian del Re » Refuge du Viso;
44.7082210000;7.0498680000;2473;D46  Pian del Re » Refuge du Viso;
44.7082970000;7.0496540000;2473;D46  Pian del Re » Refuge du Viso;
44.7082450000;7.0493020000;2467;D46  Pian del Re » Refuge du Viso;
44.7081420000;7.0490720000;2467;D46  Pian del Re » Refuge du Viso;
44.7078500000;7.0490480000;2452;D46  Pian del Re » Refuge du Viso;
44.7074580000;7.0492670000;2452;D46  Pian del Re » Refuge du Viso;
44.7072230000;7.0495000000;2452;D46  Pian del Re » Refuge du Viso;
44.7069640000;7.0497630000;2457;D46  Pian del Re » Refuge du Viso;
44.7065780000;7.0498250000;2457;D46  Pian del Re » Refuge du Viso;
44.7061790000;7.0496650000;2458;D46  Pian del Re » Refuge du Viso;
44.7060750000;7.0494670000;2441;D46  Pian del Re » Refuge du Viso;
44.7058710000;7.0495130000;2441;D46  Pian del Re » Refuge du Viso;
44.7055890000;7.0497730000;2458;D46  Pian del Re » Refuge du Viso;
44.7054490000;7.0498880000;2458;D46  Pian del Re » Refuge du Viso;
44.7052220000;7.0499320000;2450;D46  Pian del Re » Refuge du Viso;
44.7049130000;7.0503160000;2450;D46  Pian del Re » Refuge du Viso;
44.7046060000;7.0506380000;2474;D46  Pian del Re » Refuge du Viso;
44.7042230000;7.0506370000;2463;D46  Pian del Re » Refuge du Viso;
44.7038210000;7.0510770000;2463;D46  Pian del Re » Refuge du Viso;
