latitude;longitude;altitude (m);name
46.4221833000;8.0740853000;2330;R95  Fieschertal » Riederalp;
46.4219587000;8.0740306000;2334;R95  Fieschertal » Riederalp;
46.4215812000;8.0739742000;2340;R95  Fieschertal » Riederalp;
46.4216609000;8.0741963000;2345;R95  Fieschertal » Riederalp;
46.4214048000;8.0741542000;2348;R95  Fieschertal » Riederalp;
46.4211483000;8.0741642000;2353;R95  Fieschertal » Riederalp;
46.4206172000;8.0742231000;2358;R95  Fieschertal » Riederalp;
46.4205093000;8.0742218000;2359;R95  Fieschertal » Riederalp;
46.4199311000;8.0738508000;2366;R95  Fieschertal » Riederalp;
46.4195862000;8.0735996000;2362;R95  Fieschertal » Riederalp;
46.4191826000;8.0733868000;2360;R95  Fieschertal » Riederalp;
46.4189046000;8.0732274000;2359;R95  Fieschertal » Riederalp;
46.4186938000;8.0731209000;2362;R95  Fieschertal » Riederalp;
46.4183888000;8.0729612000;2362;R95  Fieschertal » Riederalp;
46.4181285000;8.0728541000;2362;R95  Fieschertal » Riederalp;
46.4178635000;8.0727860000;2362;R95  Fieschertal » Riederalp;
46.4175401000;8.0727042000;2362;R95  Fieschertal » Riederalp;
46.4163639000;8.0723002000;2360;R95  Fieschertal » Riederalp;
46.4161392000;8.0722716000;2363;R95  Fieschertal » Riederalp;
46.4156624000;8.0722660000;2370;R95  Fieschertal » Riederalp;
46.4155815000;8.0722521000;2371;R95  Fieschertal » Riederalp;
46.4154740000;8.0721858000;2371;R95  Fieschertal » Riederalp;
46.4148825000;8.0717757000;2371;R95  Fieschertal » Riederalp;
46.4146942000;8.0716694000;2369;R95  Fieschertal » Riederalp;
46.4144883000;8.0714849000;2370;R95  Fieschertal » Riederalp;
46.4142825000;8.0712874000;2371;R95  Fieschertal » Riederalp;
46.4139693000;8.0709976000;2371;R95  Fieschertal » Riederalp;
46.4136378000;8.0707466000;2372;R95  Fieschertal » Riederalp;
46.4131505000;8.0702207000;2369;R95  Fieschertal » Riederalp;
46.4125879000;8.0694728000;2366;R95  Fieschertal » Riederalp;
46.4123338000;8.0690537000;2365;R95  Fieschertal » Riederalp;
46.4119779000;8.0683472000;2364;R95  Fieschertal » Riederalp;
46.4118620000;8.0681638000;2364;R95  Fieschertal » Riederalp;
46.4117639000;8.0680131000;2362;R95  Fieschertal » Riederalp;
46.4116927000;8.0678692000;2358;R95  Fieschertal » Riederalp;
46.4114783000;8.0676001000;2349;R95  Fieschertal » Riederalp;
46.4113802000;8.0674429000;2343;R95  Fieschertal » Riederalp;
46.4112817000;8.0673507000;2339;R95  Fieschertal » Riederalp;
46.4111021000;8.0672966000;2335;R95  Fieschertal » Riederalp;
46.4105810000;8.0671865000;2327;R95  Fieschertal » Riederalp;
46.4098623000;8.0669961000;2319;R95  Fieschertal » Riederalp;
46.4092746000;8.0667292000;2314;R95  Fieschertal » Riederalp;
46.4086598000;8.0664750000;2307;R95  Fieschertal » Riederalp;
46.4082698000;8.0662233000;2299;R95  Fieschertal » Riederalp;
46.4077855000;8.0659576000;2298;R95  Fieschertal » Riederalp;
46.4069188000;8.0657135000;2293;R95  Fieschertal » Riederalp;
46.4067931000;8.0656731000;2293;R95  Fieschertal » Riederalp;
46.4060462000;8.0648842000;2291;R95  Fieschertal » Riederalp;
46.4056525000;8.0645025000;2287;R95  Fieschertal » Riederalp;
46.4053569000;8.0642780000;2288;R95  Fieschertal » Riederalp;
46.4043707000;8.0628492000;2279;R95  Fieschertal » Riederalp;
46.4042143000;8.0626653000;2279;R95  Fieschertal » Riederalp;
46.4039506000;8.0623632000;2279;R95  Fieschertal » Riederalp;
46.4038346000;8.0621863000;2280;R95  Fieschertal » Riederalp;
46.4037456000;8.0620162000;2277;R95  Fieschertal » Riederalp;
46.4033392000;8.0614849000;2281;R95  Fieschertal » Riederalp;
46.4032094000;8.0613664000;2281;R95  Fieschertal » Riederalp;
46.4030124000;8.0612081000;2281;R95  Fieschertal » Riederalp;
46.4028691000;8.0610894000;2282;R95  Fieschertal » Riederalp;
46.4024758000;8.0606298000;2281;R95  Fieschertal » Riederalp;
46.4024312000;8.0605512000;2280;R95  Fieschertal » Riederalp;
46.4022979000;8.0602571000;2280;R95  Fieschertal » Riederalp;
46.4021822000;8.0600217000;2278;R95  Fieschertal » Riederalp;
46.4018789000;8.0595631000;2280;R95  Fieschertal » Riederalp;
46.4017812000;8.0593344000;2278;R95  Fieschertal » Riederalp;
46.4014009000;8.0581468000;2276;R95  Fieschertal » Riederalp;
46.4013392000;8.0578990000;2276;R95  Fieschertal » Riederalp;
46.4013042000;8.0577166000;2275;R95  Fieschertal » Riederalp;
46.4012281000;8.0576637000;2279;R95  Fieschertal » Riederalp;
46.4011349000;8.0574285000;2279;R95  Fieschertal » Riederalp;
46.4006653000;8.0561099000;2279;R95  Fieschertal » Riederalp;
46.3995007000;8.0535545000;2272;R95  Fieschertal » Riederalp;
46.3992239000;8.0531808000;2271;R95  Fieschertal » Riederalp;
46.3991173000;8.0529326000;2271;R95  Fieschertal » Riederalp;
46.3989934000;8.0525541000;2269;R95  Fieschertal » Riederalp;
46.3989890000;8.0525345000;2269;R95  Fieschertal » Riederalp;

46.3989910000;8.0525350000;2252;R95  Fieschertal » Riederalp;
46.3989170000;8.0521180000;2252;R95  Fieschertal » Riederalp;
46.3988460000;8.0518390000;2240;R95  Fieschertal » Riederalp;
46.3986860000;8.0514390000;2282;R95  Fieschertal » Riederalp;
46.3985090000;8.0509380000;2269;R95  Fieschertal » Riederalp;
46.3984920000;8.0507630000;2269;R95  Fieschertal » Riederalp;
46.3985020000;8.0505890000;2269;R95  Fieschertal » Riederalp;
46.3984580000;8.0503570000;2263;R95  Fieschertal » Riederalp;
46.3984410000;8.0502220000;2263;R95  Fieschertal » Riederalp;
46.3983650000;8.0493760000;2256;R95  Fieschertal » Riederalp;
46.3983380000;8.0492530000;2256;R95  Fieschertal » Riederalp;
46.3981790000;8.0487750000;2256;R95  Fieschertal » Riederalp;
46.3981720000;8.0484760000;2242;R95  Fieschertal » Riederalp;
46.3981630000;8.0483200000;2242;R95  Fieschertal » Riederalp;
46.3980830000;8.0481370000;2242;R95  Fieschertal » Riederalp;
46.3977360000;8.0475010000;2260;R95  Fieschertal » Riederalp;
46.3974250000;8.0467910000;2248;R95  Fieschertal » Riederalp;
46.3974170000;8.0466600000;2248;R95  Fieschertal » Riederalp;
46.3974360000;8.0464030000;2248;R95  Fieschertal » Riederalp;
46.3973650000;8.0461420000;2240;R95  Fieschertal » Riederalp;
46.3973670000;8.0458800000;2240;R95  Fieschertal » Riederalp;
46.3969460000;8.0438210000;2245;R95  Fieschertal » Riederalp;
46.3968670000;8.0434300000;2232;R95  Fieschertal » Riederalp;
46.3966020000;8.0425760000;2208;R95  Fieschertal » Riederalp;
46.3963040000;8.0420450000;2175;R95  Fieschertal » Riederalp;
46.3960460000;8.0417690000;2208;R95  Fieschertal » Riederalp;
46.3957890000;8.0414540000;2208;R95  Fieschertal » Riederalp;
46.3957000000;8.0413360000;2208;R95  Fieschertal » Riederalp;
46.3955220000;8.0409920000;2174;R95  Fieschertal » Riederalp;
46.3954060000;8.0407870000;2207;R95  Fieschertal » Riederalp;
46.3952900000;8.0405530000;2207;R95  Fieschertal » Riederalp;
46.3951390000;8.0403160000;2173;R95  Fieschertal » Riederalp;
46.3948790000;8.0399360000;2173;R95  Fieschertal » Riederalp;
46.3947020000;8.0398820000;2173;R95  Fieschertal » Riederalp;
46.3940650000;8.0392510000;2168;R95  Fieschertal » Riederalp;
46.3935360000;8.0385950000;2155;R95  Fieschertal » Riederalp;
46.3932690000;8.0382410000;2155;R95  Fieschertal » Riederalp;
46.3930860000;8.0380830000;2155;R95  Fieschertal » Riederalp;
46.3929200000;8.0378860000;2116;R95  Fieschertal » Riederalp;
46.3926780000;8.0377530000;2142;R95  Fieschertal » Riederalp;
46.3924810000;8.0376470000;2142;R95  Fieschertal » Riederalp;
46.3922300000;8.0374100000;2142;R95  Fieschertal » Riederalp;
46.3921320000;8.0373310000;2142;R95  Fieschertal » Riederalp;
46.3916340000;8.0368190000;2149;R95  Fieschertal » Riederalp;
46.3909170000;8.0357600000;2158;R95  Fieschertal » Riederalp;
46.3906760000;8.0352720000;2137;R95  Fieschertal » Riederalp;
46.3903290000;8.0346050000;2167;R95  Fieschertal » Riederalp;
46.3901780000;8.0342870000;2150;R95  Fieschertal » Riederalp;
46.3899630000;8.0339660000;2150;R95  Fieschertal » Riederalp;
46.3894030000;8.0327480000;2155;R95  Fieschertal » Riederalp;
46.3890310000;8.0317040000;2141;R95  Fieschertal » Riederalp;
46.3888470000;8.0307170000;2134;R95  Fieschertal » Riederalp;
46.3886810000;8.0298440000;2169;R95  Fieschertal » Riederalp;
46.3884330000;8.0289550000;2149;R95  Fieschertal » Riederalp;
46.3883210000;8.0280720000;2132;R95  Fieschertal » Riederalp;
46.3882500000;8.0278110000;2114;R95  Fieschertal » Riederalp;
46.3878670000;8.0271390000;2141;R95  Fieschertal » Riederalp;
46.3877250000;8.0268570000;2127;R95  Fieschertal » Riederalp;
46.3873780000;8.0259580000;2105;R95  Fieschertal » Riederalp;
46.3871650000;8.0253820000;2084;R95  Fieschertal » Riederalp;
46.3866410000;8.0241360000;2089;R95  Fieschertal » Riederalp;
46.3862580000;8.0234610000;2061;R95  Fieschertal » Riederalp;
46.3859270000;8.0229650000;2080;R95  Fieschertal » Riederalp;
46.3858030000;8.0227640000;2060;R95  Fieschertal » Riederalp;
46.3856240000;8.0224920000;2060;R95  Fieschertal » Riederalp;
46.3850970000;8.0216930000;2064;R95  Fieschertal » Riederalp;
46.3849010000;8.0213790000;2064;R95  Fieschertal » Riederalp;
46.3845450000;8.0209850000;2061;R95  Fieschertal » Riederalp;
46.3842020000;8.0206050000;2061;R95  Fieschertal » Riederalp;
46.3836940000;8.0200400000;2056;R95  Fieschertal » Riederalp;
46.3833890000;8.0196860000;2056;R95  Fieschertal » Riederalp;
46.3832640000;8.0195940000;2056;R95  Fieschertal » Riederalp;
46.3830850000;8.0195010000;2025;R95  Fieschertal » Riederalp;
46.3828960000;8.0193950000;2056;R95  Fieschertal » Riederalp;
46.3822830000;8.0189720000;2056;R95  Fieschertal » Riederalp;
46.3820900000;8.0187360000;2030;R95  Fieschertal » Riederalp;
46.3819150000;8.0185520000;2051;R95  Fieschertal » Riederalp;
46.3817410000;8.0183820000;2051;R95  Fieschertal » Riederalp;
46.3816210000;8.0183410000;2051;R95  Fieschertal » Riederalp;
46.3814010000;8.0183260000;2051;R95  Fieschertal » Riederalp;
46.3810450000;8.0180620000;2067;R95  Fieschertal » Riederalp;
46.3807900000;8.0179030000;2029;R95  Fieschertal » Riederalp;
46.3803060000;8.0177810000;2045;R95  Fieschertal » Riederalp;
46.3798210000;8.0176720000;2045;R95  Fieschertal » Riederalp;
46.3792250000;8.0177700000;2051;R95  Fieschertal » Riederalp;
46.3790270000;8.0177290000;2051;R95  Fieschertal » Riederalp;
46.3785850000;8.0176200000;2061;R95  Fieschertal » Riederalp;
46.3783270000;8.0174480000;2061;R95  Fieschertal » Riederalp;
46.3780120000;8.0176140000;2061;R95  Fieschertal » Riederalp;
46.3779030000;8.0177040000;2066;R95  Fieschertal » Riederalp;
46.3778140000;8.0178380000;2066;R95  Fieschertal » Riederalp;
46.3775130000;8.0182970000;2057;R95  Fieschertal » Riederalp;
46.3773500000;8.0185450000;2057;R95  Fieschertal » Riederalp;
46.3773220000;8.0186660000;2057;R95  Fieschertal » Riederalp;
46.3773130000;8.0187840000;2045;R95  Fieschertal » Riederalp;
46.3773390000;8.0189060000;2045;R95  Fieschertal » Riederalp;
46.3776070000;8.0193800000;2045;R95  Fieschertal » Riederalp;
46.3781770000;8.0204230000;2021;R95  Fieschertal » Riederalp;
46.3783730000;8.0207420000;2021;R95  Fieschertal » Riederalp;
46.3783820000;8.0208020000;2021;R95  Fieschertal » Riederalp;
46.3783810000;8.0210280000;2021;R95  Fieschertal » Riederalp;
46.3783440000;8.0212500000;2007;R95  Fieschertal » Riederalp;
46.3783340000;8.0213870000;2007;R95  Fieschertal » Riederalp;
46.3783760000;8.0218940000;2007;R95  Fieschertal » Riederalp;
46.3784170000;8.0227000000;1996;R95  Fieschertal » Riederalp;
46.3784250000;8.0228430000;1996;R95  Fieschertal » Riederalp;
46.3784250000;8.0229100000;1996;R95  Fieschertal » Riederalp;
46.3784070000;8.0229760000;1990;R95  Fieschertal » Riederalp;
46.3783160000;8.0230760000;1990;R95  Fieschertal » Riederalp;
46.3781260000;8.0233030000;1990;R95  Fieschertal » Riederalp;
46.3780710000;8.0235290000;1990;R95  Fieschertal » Riederalp;
46.3779500000;8.0233450000;1990;R95  Fieschertal » Riederalp;
46.3778930000;8.0233060000;1957;R95  Fieschertal » Riederalp;
46.3778380000;8.0232920000;1957;R95  Fieschertal » Riederalp;
46.3778020000;8.0233180000;1957;R95  Fieschertal » Riederalp;
46.3777200000;8.0235770000;1957;R95  Fieschertal » Riederalp;
46.3776110000;8.0238490000;1956;R95  Fieschertal » Riederalp;
46.3775550000;8.0241210000;1956;R95  Fieschertal » Riederalp;
46.3774910000;8.0244580000;1956;R95  Fieschertal » Riederalp;
46.3774800000;8.0246950000;1951;R95  Fieschertal » Riederalp;
46.3775230000;8.0252410000;1951;R95  Fieschertal » Riederalp;
46.3774670000;8.0255760000;1942;R95  Fieschertal » Riederalp;
46.3774390000;8.0256530000;1942;R95  Fieschertal » Riederalp;
46.3774000000;8.0256530000;1942;R95  Fieschertal » Riederalp;
46.3773590000;8.0256260000;1942;R95  Fieschertal » Riederalp;
46.3772780000;8.0255480000;1942;R95  Fieschertal » Riederalp;
46.3770990000;8.0254030000;1951;R95  Fieschertal » Riederalp;
46.3769330000;8.0253880000;1920;R95  Fieschertal » Riederalp;
46.3767660000;8.0254510000;1924;R95  Fieschertal » Riederalp;
46.3762050000;8.0260040000;1909;R95  Fieschertal » Riederalp;
46.3761600000;8.0260550000;1909;R95  Fieschertal » Riederalp;
46.3761240000;8.0261070000;1909;R95  Fieschertal » Riederalp;

