latitude;longitude;altitude (m);name
46.5823130000;13.1659300000;1752;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5825230000;13.1647000000;1739;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5827310000;13.1644940000;1739;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5828460000;13.1644740000;1740;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5836730000;13.1647310000;1753;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5843430000;13.1649320000;1763;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5847060000;13.1649150000;1767;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5855860000;13.1645200000;1772;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5855860000;13.1645220000;1772;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5857800000;13.1642880000;1772;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5859610000;13.1639260000;1769;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5861410000;13.1634520000;1765;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5863730000;13.1631950000;1764;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5865960000;13.1630240000;1765;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5871620000;13.1628640000;1769;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5875850000;13.1624780000;1769;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5880130000;13.1619950000;1800;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5881730000;13.1617740000;1800;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5882700000;13.1616140000;1799;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5883170000;13.1609250000;1793;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5885450000;13.1599730000;1761;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5884910000;13.1594670000;1762;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5888290000;13.1586130000;1754;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5889380000;13.1581000000;1745;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5889980000;13.1574840000;1740;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5893090000;13.1570760000;1729;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5895440000;13.1564730000;1733;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5899450000;13.1560030000;1731;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5903520000;13.1558500000;1718;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5906700000;13.1554900000;1720;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5909700000;13.1553170000;1718;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5912810000;13.1553300000;1704;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5917120000;13.1548430000;1705;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;

46.5919660000;13.1543320000;1705;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5935650000;13.1539790000;1696;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5942820000;13.1538740000;1684;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5950530000;13.1533870000;1675;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5954160000;13.1531430000;1671;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5959170000;13.1530180000;1661;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5964020000;13.1530200000;1661;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5967560000;13.1527290000;1661;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5968210000;13.1522440000;1656;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5970250000;13.1518860000;1640;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5974400000;13.1515180000;1621;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5970130000;13.1514120000;1619;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5966540000;13.1509260000;1604;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5961790000;13.1500970000;1600;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5956820000;13.1501450000;1611;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5954010000;13.1493130000;1590;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5947810000;13.1487780000;1598;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5946290000;13.1484360000;1595;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5939800000;13.1476990000;1596;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5939170000;13.1470210000;1579;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5935990000;13.1467280000;1579;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5934450000;13.1458680000;1577;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5929510000;13.1452070000;1580;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5934560000;13.1434020000;1580;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5936140000;13.1424770000;1570;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5931470000;13.1410030000;1546;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5925920000;13.1407660000;1548;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5922680000;13.1402480000;1546;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5919290000;13.1399850000;1553;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5922250000;13.1391270000;1550;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5925470000;13.1389700000;1553;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5925740000;13.1382220000;1551;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5926900000;13.1377170000;1547;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5926490000;13.1366420000;1547;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5928070000;13.1349320000;1557;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5931450000;13.1344340000;1565;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5931210000;13.1330390000;1567;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5935110000;13.1325260000;1571;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5940480000;13.1322670000;1554;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5940680000;13.1324090000;1555;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5941990000;13.1329360000;1551;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5942010000;13.1330560000;1550;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5941800000;13.1331400000;1550;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5940720000;13.1333390000;1551;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5940090000;13.1334380000;1552;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5939840000;13.1336000000;1551;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5939950000;13.1339010000;1547;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5940180000;13.1342230000;1550;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5940430000;13.1344210000;1550;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5940820000;13.1346140000;1548;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5942080000;13.1349080000;1542;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5942600000;13.1349890000;1540;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5943110000;13.1352300000;1538;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5942820000;13.1353440000;1539;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5942800000;13.1354100000;1539;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5942010000;13.1355540000;1541;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5941960000;13.1356310000;1541;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5942280000;13.1356880000;1540;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5942910000;13.1356970000;1540;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5943560000;13.1356770000;1539;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5944490000;13.1355900000;1535;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5945430000;13.1354100000;1529;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5945860000;13.1352450000;1526;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5945780000;13.1351200000;1528;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5947080000;13.1347600000;1526;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5948680000;13.1345130000;1522;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5948700000;13.1345100000;1522;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5949540000;13.1342360000;1524;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5949990000;13.1340630000;1524;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5950510000;13.1339660000;1523;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5951230000;13.1339640000;1520;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5951680000;13.1340240000;1517;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5951820000;13.1340890000;1516;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5951840000;13.1342300000;1514;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5951680000;13.1343370000;1513;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5951190000;13.1345480000;1513;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5950190000;13.1346990000;1514;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5949650000;13.1348920000;1513;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5949610000;13.1353830000;1506;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5950010000;13.1355210000;1505;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5950110000;13.1355540000;1505;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5950420000;13.1355650000;1505;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5951010000;13.1355810000;1503;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5951520000;13.1355150000;1503;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5951600000;13.1354730000;1503;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5951680000;13.1352120000;1505;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5952090000;13.1350830000;1506;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5952520000;13.1350150000;1506;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5953420000;13.1349180000;1505;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5953460000;13.1349050000;1505;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5954620000;13.1347950000;1502;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5954660000;13.1347850000;1502;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5955770000;13.1346180000;1501;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;

46.5956190000;13.1340720000;1499;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5957320000;13.1335800000;1494;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5959490000;13.1332190000;1504;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5961310000;13.1327710000;1511;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5963090000;13.1323900000;1519;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5963430000;13.1323720000;1521;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5964990000;13.1321570000;1525;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5964580000;13.1318300000;1530;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5964850000;13.1316310000;1535;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5966880000;13.1314750000;1542;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5967580000;13.1313390000;1546;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5966010000;13.1310730000;1550;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5965820000;13.1308780000;1554;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5969360000;13.1305100000;1569;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5969070000;13.1301130000;1583;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5970130000;13.1299070000;1586;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5969830000;13.1296040000;1593;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5971100000;13.1291300000;1601;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5972230000;13.1289520000;1601;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5973200000;13.1285010000;1606;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5974840000;13.1280490000;1609;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5978900000;13.1271450000;1616;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5981940000;13.1268510000;1637;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5987040000;13.1261160000;1693;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5989340000;13.1261250000;1705;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5989360000;13.1261250000;1705;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5989710000;13.1261320000;1705;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5991840000;13.1262090000;1703;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5992890000;13.1260620000;1702;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5993520000;13.1259060000;1703;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5993670000;13.1247680000;1710;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5992950000;13.1243750000;1711;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5991760000;13.1241510000;1714;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5983140000;13.1232230000;1729;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5981220000;13.1228260000;1731;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5979620000;13.1223660000;1725;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5977960000;13.1222740000;1726;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5976760000;13.1221240000;1725;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5976400000;13.1219990000;1726;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5976890000;13.1215190000;1731;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5977980000;13.1211260000;1739;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5978540000;13.1204070000;1747;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5976190000;13.1194790000;1756;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5974700000;13.1192470000;1761;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5973990000;13.1191350000;1766;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5973530000;13.1187030000;1784;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5975490000;13.1183500000;1794;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5977050000;13.1177220000;1802;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5977800000;13.1173520000;1810;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5979510000;13.1171700000;1810;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5982760000;13.1169420000;1821;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5981450000;13.1166280000;1814;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5983230000;13.1160380000;1807;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5980840000;13.1162350000;1811;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5978930000;13.1160470000;1813;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5980790000;13.1157420000;1803;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5981040000;13.1152900000;1796;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5978000000;13.1156540000;1810;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5978450000;13.1152330000;1803;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5976290000;13.1154460000;1812;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5976510000;13.1150510000;1808;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5977120000;13.1140030000;1811;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5977610000;13.1133710000;1813;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5977370000;13.1121800000;1823;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5972650000;13.1112830000;1827;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5973630000;13.1105920000;1828;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5974150000;13.1102260000;1828;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5970940000;13.1091090000;1819;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5968840000;13.1080610000;1806;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5970740000;13.1070080000;1800;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5967510000;13.1065870000;1793;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5965390000;13.1054110000;1787;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5966900000;13.1044090000;1784;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5970290000;13.1030890000;1809;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5973740000;13.1023960000;1789;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5974980000;13.1014700000;1789;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5974860000;13.1007130000;1823;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5977950000;13.1000290000;1815;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5982530000;13.0992020000;1759;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5981690000;13.0979010000;1824;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5985680000;13.0975920000;1808;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5990490000;13.0974670000;1775;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5990040000;13.0970650000;1788;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5994980000;13.0959420000;1784;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6000150000;13.0946770000;1797;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6005580000;13.0935760000;1794;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6009390000;13.0920380000;1786;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6012350000;13.0915890000;1783;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6017740000;13.0910030000;1774;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6021590000;13.0902860000;1763;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6021860000;13.0896300000;1762;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6025660000;13.0889150000;1740;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6030590000;13.0870530000;1767;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6030820000;13.0867110000;1773;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6029780000;13.0863800000;1777;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6031720000;13.0858910000;1783;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6033840000;13.0853090000;1787;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6032920000;13.0847020000;1781;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6029330000;13.0847610000;1783;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6031070000;13.0843380000;1777;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6033160000;13.0841600000;1773;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6030440000;13.0840070000;1776;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6031720000;13.0835400000;1774;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6032960000;13.0833440000;1772;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6030120000;13.0829800000;1773;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6030430000;13.0826180000;1773;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6032940000;13.0824060000;1771;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;

46.6033780000;13.0815740000;1771;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6032290000;13.0804950000;1771;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6029200000;13.0793040000;1765;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6027160000;13.0782780000;1780;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6026270000;13.0776550000;1783;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6028450000;13.0773300000;1773;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6029330000;13.0765560000;1763;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6031450000;13.0758650000;1751;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6031020000;13.0755930000;1758;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6032380000;13.0749880000;1761;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6032780000;13.0745550000;1767;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6036190000;13.0739000000;1762;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
