latitude;longitude;altitude (m);name
46.4772270000;8.2230230000;1789;R94  Ulrichen » Fieschertal;
46.4773820000;8.2227570000;1780;R94  Ulrichen » Fieschertal;
46.4772360000;8.2224890000;1780;R94  Ulrichen » Fieschertal;
46.4770870000;8.2223830000;1780;R94  Ulrichen » Fieschertal;
46.4769220000;8.2223410000;1778;R94  Ulrichen » Fieschertal;
46.4767550000;8.2223390000;1778;R94  Ulrichen » Fieschertal;
46.4765470000;8.2224010000;1778;R94  Ulrichen » Fieschertal;
46.4763600000;8.2224640000;1778;R94  Ulrichen » Fieschertal;
46.4762670000;8.2225920000;1778;R94  Ulrichen » Fieschertal;
46.4761880000;8.2226560000;1797;R94  Ulrichen » Fieschertal;
46.4761090000;8.2226680000;1797;R94  Ulrichen » Fieschertal;
46.4760320000;8.2226280000;1797;R94  Ulrichen » Fieschertal;
46.4759540000;8.2225750000;1797;R94  Ulrichen » Fieschertal;
46.4758750000;8.2225480000;1797;R94  Ulrichen » Fieschertal;
46.4757940000;8.2226120000;1797;R94  Ulrichen » Fieschertal;
46.4756280000;8.2228570000;1797;R94  Ulrichen » Fieschertal;
46.4754630000;8.2230630000;1754;R94  Ulrichen » Fieschertal;
46.4753460000;8.2231520000;1773;R94  Ulrichen » Fieschertal;
46.4751110000;8.2233180000;1773;R94  Ulrichen » Fieschertal;
46.4747030000;8.2237160000;1773;R94  Ulrichen » Fieschertal;
46.4745040000;8.2238690000;1742;R94  Ulrichen » Fieschertal;
46.4742880000;8.2239830000;1742;R94  Ulrichen » Fieschertal;
46.4741240000;8.2242280000;1742;R94  Ulrichen » Fieschertal;
46.4738860000;8.2245500000;1742;R94  Ulrichen » Fieschertal;
46.4735270000;8.2248840000;1740;R94  Ulrichen » Fieschertal;
46.4731160000;8.2255310000;1708;R94  Ulrichen » Fieschertal;
46.4729440000;8.2257740000;1708;R94  Ulrichen » Fieschertal;
46.4727810000;8.2259140000;1737;R94  Ulrichen » Fieschertal;
46.4726530000;8.2259910000;1737;R94  Ulrichen » Fieschertal;
46.4724020000;8.2260910000;1737;R94  Ulrichen » Fieschertal;
46.4720140000;8.2262810000;1710;R94  Ulrichen » Fieschertal;
46.4717700000;8.2263550000;1710;R94  Ulrichen » Fieschertal;
46.4715670000;8.2263790000;1710;R94  Ulrichen » Fieschertal;
46.4713650000;8.2263500000;1710;R94  Ulrichen » Fieschertal;
46.4712000000;8.2263210000;1701;R94  Ulrichen » Fieschertal;
46.4710330000;8.2262410000;1731;R94  Ulrichen » Fieschertal;
46.4707020000;8.2260270000;1731;R94  Ulrichen » Fieschertal;
46.4701940000;8.2253950000;1727;R94  Ulrichen » Fieschertal;
46.4697840000;8.2248420000;1727;R94  Ulrichen » Fieschertal;
46.4688810000;8.2236810000;1736;R94  Ulrichen » Fieschertal;
46.4682230000;8.2227890000;1721;R94  Ulrichen » Fieschertal;
46.4680630000;8.2225520000;1721;R94  Ulrichen » Fieschertal;
46.4680010000;8.2223820000;1721;R94  Ulrichen » Fieschertal;
46.4679670000;8.2221990000;1721;R94  Ulrichen » Fieschertal;
46.4679150000;8.2219120000;1656;R94  Ulrichen » Fieschertal;
46.4679160000;8.2217300000;1656;R94  Ulrichen » Fieschertal;
46.4679800000;8.2215070000;1719;R94  Ulrichen » Fieschertal;
46.4681730000;8.2209910000;1707;R94  Ulrichen » Fieschertal;
46.4681780000;8.2202620000;1687;R94  Ulrichen » Fieschertal;
46.4683170000;8.2196650000;1687;R94  Ulrichen » Fieschertal;
46.4683100000;8.2194180000;1682;R94  Ulrichen » Fieschertal;
46.4681940000;8.2191530000;1682;R94  Ulrichen » Fieschertal;
46.4679900000;8.2188190000;1682;R94  Ulrichen » Fieschertal;
46.4678930000;8.2185780000;1649;R94  Ulrichen » Fieschertal;
46.4677690000;8.2184330000;1649;R94  Ulrichen » Fieschertal;
46.4675890000;8.2182620000;1649;R94  Ulrichen » Fieschertal;
46.4675360000;8.2181310000;1649;R94  Ulrichen » Fieschertal;
46.4674210000;8.2177510000;1669;R94  Ulrichen » Fieschertal;
46.4672330000;8.2176190000;1669;R94  Ulrichen » Fieschertal;
46.4670030000;8.2174070000;1632;R94  Ulrichen » Fieschertal;
46.4668400000;8.2172610000;1632;R94  Ulrichen » Fieschertal;
46.4667860000;8.2173000000;1632;R94  Ulrichen » Fieschertal;
46.4663540000;8.2172930000;1632;R94  Ulrichen » Fieschertal;
46.4662460000;8.2172660000;1636;R94  Ulrichen » Fieschertal;
46.4659050000;8.2171320000;1636;R94  Ulrichen » Fieschertal;
46.4658240000;8.2172480000;1636;R94  Ulrichen » Fieschertal;
46.4657680000;8.2174220000;1636;R94  Ulrichen » Fieschertal;
46.4657220000;8.2175980000;1636;R94  Ulrichen » Fieschertal;
46.4656210000;8.2178700000;1636;R94  Ulrichen » Fieschertal;
46.4654850000;8.2180630000;1603;R94  Ulrichen » Fieschertal;
46.4653190000;8.2180870000;1659;R94  Ulrichen » Fieschertal;
46.4651530000;8.2180200000;1659;R94  Ulrichen » Fieschertal;
46.4650260000;8.2180830000;1659;R94  Ulrichen » Fieschertal;
46.4647780000;8.2188080000;1617;R94  Ulrichen » Fieschertal;
46.4647030000;8.2188330000;1617;R94  Ulrichen » Fieschertal;
46.4646250000;8.2188320000;1617;R94  Ulrichen » Fieschertal;
46.4644550000;8.2187260000;1655;R94  Ulrichen » Fieschertal;
46.4641770000;8.2185650000;1655;R94  Ulrichen » Fieschertal;
46.4640790000;8.2184340000;1655;R94  Ulrichen » Fieschertal;
46.4639370000;8.2181110000;1655;R94  Ulrichen » Fieschertal;
46.4636180000;8.2174900000;1645;R94  Ulrichen » Fieschertal;
46.4630350000;8.2172210000;1645;R94  Ulrichen » Fieschertal;
46.4628650000;8.2170180000;1625;R94  Ulrichen » Fieschertal;
46.4621100000;8.2156590000;1645;R94  Ulrichen » Fieschertal;
46.4613470000;8.2141110000;1630;R94  Ulrichen » Fieschertal;
46.4613120000;8.2139160000;1630;R94  Ulrichen » Fieschertal;
46.4615090000;8.2127960000;1643;R94  Ulrichen » Fieschertal;
46.4616750000;8.2121630000;1643;R94  Ulrichen » Fieschertal;
46.4617210000;8.2120210000;1631;R94  Ulrichen » Fieschertal;
46.4617960000;8.2115870000;1631;R94  Ulrichen » Fieschertal;
46.4619890000;8.2109340000;1622;R94  Ulrichen » Fieschertal;
46.4621540000;8.2104910000;1679;R94  Ulrichen » Fieschertal;
46.4621550000;8.2103480000;1685;R94  Ulrichen » Fieschertal;
46.4621470000;8.2102040000;1685;R94  Ulrichen » Fieschertal;
46.4620580000;8.2100340000;1636;R94  Ulrichen » Fieschertal;
46.4619250000;8.2098260000;1636;R94  Ulrichen » Fieschertal;
46.4618180000;8.2096400000;1636;R94  Ulrichen » Fieschertal;
46.4617920000;8.2095220000;1651;R94  Ulrichen » Fieschertal;
46.4617750000;8.2093790000;1651;R94  Ulrichen » Fieschertal;
46.4617500000;8.2091130000;1651;R94  Ulrichen » Fieschertal;
46.4617520000;8.2088450000;1651;R94  Ulrichen » Fieschertal;
46.4618440000;8.2085210000;1640;R94  Ulrichen » Fieschertal;
46.4620460000;8.2078620000;1625;R94  Ulrichen » Fieschertal;
46.4625480000;8.2067860000;1655;R94  Ulrichen » Fieschertal;
46.4629960000;8.2058340000;1674;R94  Ulrichen » Fieschertal;
46.4632060000;8.2055330000;1674;R94  Ulrichen » Fieschertal;
46.4634130000;8.2052750000;1651;R94  Ulrichen » Fieschertal;
46.4635490000;8.2051470000;1651;R94  Ulrichen » Fieschertal;
46.4637590000;8.2048530000;1681;R94  Ulrichen » Fieschertal;
46.4639760000;8.2045280000;1664;R94  Ulrichen » Fieschertal;
46.4644510000;8.2035170000;1664;R94  Ulrichen » Fieschertal;
46.4645490000;8.2033390000;1664;R94  Ulrichen » Fieschertal;
46.4647680000;8.2032120000;1681;R94  Ulrichen » Fieschertal;
46.4648650000;8.2031480000;1681;R94  Ulrichen » Fieschertal;
46.4650220000;8.2028730000;1686;R94  Ulrichen » Fieschertal;
46.4651040000;8.2026950000;1686;R94  Ulrichen » Fieschertal;
46.4651130000;8.2026040000;1686;R94  Ulrichen » Fieschertal;
46.4649860000;8.2026030000;1686;R94  Ulrichen » Fieschertal;
46.4647620000;8.2026260000;1686;R94  Ulrichen » Fieschertal;
46.4646370000;8.2025980000;1686;R94  Ulrichen » Fieschertal;
46.4641080000;8.2022520000;1679;R94  Ulrichen » Fieschertal;
46.4640370000;8.2020820000;1707;R94  Ulrichen » Fieschertal;
46.4639840000;8.2020160000;1707;R94  Ulrichen » Fieschertal;
46.4638840000;8.2019050000;1707;R94  Ulrichen » Fieschertal;

46.4638840000;8.2019050000;1707;R94  Ulrichen » Fieschertal;
46.4638770000;8.2018970000;1707;R94  Ulrichen » Fieschertal;
46.4636240000;8.2016980000;1719;R94  Ulrichen » Fieschertal;
46.4634010000;8.2017730000;1719;R94  Ulrichen » Fieschertal;
46.4631480000;8.2019000000;1719;R94  Ulrichen » Fieschertal;
46.4627540000;8.2019850000;1743;R94  Ulrichen » Fieschertal;
46.4623620000;8.2021100000;1695;R94  Ulrichen » Fieschertal;
46.4621290000;8.2023020000;1695;R94  Ulrichen » Fieschertal;
46.4619840000;8.2023650000;1721;R94  Ulrichen » Fieschertal;
46.4616160000;8.2026200000;1721;R94  Ulrichen » Fieschertal;
46.4612860000;8.2027460000;1721;R94  Ulrichen » Fieschertal;
46.4607640000;8.2029340000;1697;R94  Ulrichen » Fieschertal;
46.4603980000;8.2031240000;1737;R94  Ulrichen » Fieschertal;
46.4592660000;8.2039280000;1728;R94  Ulrichen » Fieschertal;
46.4590330000;8.2040810000;1728;R94  Ulrichen » Fieschertal;
46.4588780000;8.2041570000;1728;R94  Ulrichen » Fieschertal;
46.4587790000;8.2041680000;1728;R94  Ulrichen » Fieschertal;
46.4586800000;8.2041280000;1722;R94  Ulrichen » Fieschertal;
46.4585690000;8.2040610000;1722;R94  Ulrichen » Fieschertal;
46.4584560000;8.2040080000;1722;R94  Ulrichen » Fieschertal;
46.4580770000;8.2038590000;1722;R94  Ulrichen » Fieschertal;
46.4577300000;8.2036200000;1723;R94  Ulrichen » Fieschertal;
46.4574610000;8.2033950000;1723;R94  Ulrichen » Fieschertal;
46.4570690000;8.2029470000;1692;R94  Ulrichen » Fieschertal;
46.4568360000;8.2027350000;1707;R94  Ulrichen » Fieschertal;
46.4564890000;8.2024310000;1707;R94  Ulrichen » Fieschertal;
46.4561430000;8.2020620000;1694;R94  Ulrichen » Fieschertal;
46.4559780000;8.2019030000;1694;R94  Ulrichen » Fieschertal;
46.4558350000;8.2017320000;1694;R94  Ulrichen » Fieschertal;
46.4556660000;8.2014560000;1694;R94  Ulrichen » Fieschertal;
46.4555330000;8.2012170000;1713;R94  Ulrichen » Fieschertal;
46.4553190000;8.2008710000;1687;R94  Ulrichen » Fieschertal;
46.4551230000;8.2006020000;1687;R94  Ulrichen » Fieschertal;
46.4544710000;8.2000070000;1670;R94  Ulrichen » Fieschertal;
46.4542650000;8.1997600000;1670;R94  Ulrichen » Fieschertal;
46.4542040000;8.1995120000;1661;R94  Ulrichen » Fieschertal;
46.4542150000;8.1992620000;1661;R94  Ulrichen » Fieschertal;
46.4542710000;8.1988460000;1661;R94  Ulrichen » Fieschertal;
46.4543090000;8.1985450000;1644;R94  Ulrichen » Fieschertal;
46.4543490000;8.1979880000;1644;R94  Ulrichen » Fieschertal;
46.4543500000;8.1979230000;1644;R94  Ulrichen » Fieschertal;
46.4543140000;8.1978710000;1653;R94  Ulrichen » Fieschertal;
46.4542430000;8.1978830000;1653;R94  Ulrichen » Fieschertal;
46.4541690000;8.1980380000;1644;R94  Ulrichen » Fieschertal;
46.4540230000;8.1983350000;1644;R94  Ulrichen » Fieschertal;
46.4539880000;8.1982170000;1644;R94  Ulrichen » Fieschertal;
46.4533910000;8.1987170000;1628;R94  Ulrichen » Fieschertal;
46.4532360000;8.1989490000;1607;R94  Ulrichen » Fieschertal;
46.4531270000;8.1991560000;1607;R94  Ulrichen » Fieschertal;
46.4530960000;8.1991680000;1607;R94  Ulrichen » Fieschertal;
46.4530640000;8.1991550000;1607;R94  Ulrichen » Fieschertal;
46.4529260000;8.1990620000;1607;R94  Ulrichen » Fieschertal;
46.4527840000;8.1993070000;1606;R94  Ulrichen » Fieschertal;
46.4527390000;8.1993450000;1606;R94  Ulrichen » Fieschertal;
46.4525850000;8.1994080000;1606;R94  Ulrichen » Fieschertal;
46.4522810000;8.1995210000;1606;R94  Ulrichen » Fieschertal;
46.4519720000;8.1996730000;1569;R94  Ulrichen » Fieschertal;
46.4511890000;8.1997140000;1565;R94  Ulrichen » Fieschertal;
46.4510630000;8.1996730000;1565;R94  Ulrichen » Fieschertal;
46.4509560000;8.1995810000;1584;R94  Ulrichen » Fieschertal;
46.4508760000;8.1994230000;1584;R94  Ulrichen » Fieschertal;
46.4508590000;8.1992510000;1584;R94  Ulrichen » Fieschertal;
46.4508510000;8.1990770000;1584;R94  Ulrichen » Fieschertal;
46.4507100000;8.1986270000;1606;R94  Ulrichen » Fieschertal;
46.4506750000;8.1985220000;1606;R94  Ulrichen » Fieschertal;
46.4503800000;8.1982320000;1563;R94  Ulrichen » Fieschertal;
46.4501930000;8.1979690000;1563;R94  Ulrichen » Fieschertal;
46.4499780000;8.1977970000;1587;R94  Ulrichen » Fieschertal;
46.4497470000;8.1974290000;1587;R94  Ulrichen » Fieschertal;
46.4492470000;8.1969020000;1571;R94  Ulrichen » Fieschertal;
46.4489960000;8.1966770000;1571;R94  Ulrichen » Fieschertal;
46.4485590000;8.1961110000;1544;R94  Ulrichen » Fieschertal;
46.4484930000;8.1960580000;1544;R94  Ulrichen » Fieschertal;
46.4484270000;8.1960310000;1544;R94  Ulrichen » Fieschertal;
46.4483600000;8.1959780000;1544;R94  Ulrichen » Fieschertal;
46.4482900000;8.1959380000;1544;R94  Ulrichen » Fieschertal;
46.4480290000;8.1958560000;1544;R94  Ulrichen » Fieschertal;
46.4479500000;8.1957510000;1544;R94  Ulrichen » Fieschertal;
46.4479050000;8.1956720000;1509;R94  Ulrichen » Fieschertal;
46.4478000000;8.1952540000;1536;R94  Ulrichen » Fieschertal;
46.4477650000;8.1951890000;1536;R94  Ulrichen » Fieschertal;
46.4476930000;8.1951490000;1536;R94  Ulrichen » Fieschertal;
46.4476030000;8.1951610000;1536;R94  Ulrichen » Fieschertal;
46.4472190000;8.1954550000;1509;R94  Ulrichen » Fieschertal;
46.4470820000;8.1955700000;1479;R94  Ulrichen » Fieschertal;
46.4469520000;8.1955810000;1479;R94  Ulrichen » Fieschertal;
46.4468720000;8.1955540000;1479;R94  Ulrichen » Fieschertal;
46.4468090000;8.1955140000;1479;R94  Ulrichen » Fieschertal;
46.4467650000;8.1954220000;1479;R94  Ulrichen » Fieschertal;
46.4465970000;8.1949510000;1504;R94  Ulrichen » Fieschertal;
46.4465520000;8.1948990000;1504;R94  Ulrichen » Fieschertal;
46.4463620000;8.1948050000;1504;R94  Ulrichen » Fieschertal;
46.4462120000;8.1946080000;1469;R94  Ulrichen » Fieschertal;
46.4461140000;8.1945410000;1494;R94  Ulrichen » Fieschertal;
46.4459700000;8.1944740000;1494;R94  Ulrichen » Fieschertal;
46.4458890000;8.1944340000;1494;R94  Ulrichen » Fieschertal;
46.4455330000;8.1939080000;1494;R94  Ulrichen » Fieschertal;
46.4454080000;8.1938290000;1454;R94  Ulrichen » Fieschertal;
46.4451570000;8.1936820000;1476;R94  Ulrichen » Fieschertal;
46.4448080000;8.1933520000;1476;R94  Ulrichen » Fieschertal;
46.4446480000;8.1930890000;1476;R94  Ulrichen » Fieschertal;
46.4445590000;8.1929580000;1432;R94  Ulrichen » Fieschertal;
46.4444700000;8.1928340000;1452;R94  Ulrichen » Fieschertal;
46.4444610000;8.1927610000;1452;R94  Ulrichen » Fieschertal;
46.4444910000;8.1924050000;1452;R94  Ulrichen » Fieschertal;
46.4444660000;8.1920060000;1489;R94  Ulrichen » Fieschertal;
46.4443280000;8.1918090000;1489;R94  Ulrichen » Fieschertal;
46.4438890000;8.1922070000;1452;R94  Ulrichen » Fieschertal;
46.4437080000;8.1923600000;1450;R94  Ulrichen » Fieschertal;
46.4436360000;8.1923850000;1450;R94  Ulrichen » Fieschertal;
46.4435640000;8.1923840000;1450;R94  Ulrichen » Fieschertal;
46.4430090000;8.1919860000;1474;R94  Ulrichen » Fieschertal;
46.4428930000;8.1918810000;1457;R94  Ulrichen » Fieschertal;
46.4427920000;8.1917750000;1457;R94  Ulrichen » Fieschertal;
46.4423550000;8.1912610000;1457;R94  Ulrichen » Fieschertal;
46.4421080000;8.1909200000;1479;R94  Ulrichen » Fieschertal;
46.4420190000;8.1907360000;1464;R94  Ulrichen » Fieschertal;
46.4417700000;8.1903220000;1486;R94  Ulrichen » Fieschertal;
46.4414130000;8.1898040000;1486;R94  Ulrichen » Fieschertal;
46.4413440000;8.1894280000;1504;R94  Ulrichen » Fieschertal;
46.4412460000;8.1892030000;1487;R94  Ulrichen » Fieschertal;
46.4411930000;8.1891240000;1487;R94  Ulrichen » Fieschertal;
46.4406930000;8.1885060000;1504;R94  Ulrichen » Fieschertal;
46.4405600000;8.1882360000;1504;R94  Ulrichen » Fieschertal;
46.4404900000;8.1879450000;1504;R94  Ulrichen » Fieschertal;
46.4405190000;8.1876530000;1518;R94  Ulrichen » Fieschertal;
46.4405570000;8.1873590000;1518;R94  Ulrichen » Fieschertal;
46.4405410000;8.1870070000;1539;R94  Ulrichen » Fieschertal;
46.4405980000;8.1866040000;1539;R94  Ulrichen » Fieschertal;
46.4407000000;8.1861030000;1566;R94  Ulrichen » Fieschertal;
46.4411030000;8.1849850000;1593;R94  Ulrichen » Fieschertal;
46.4411040000;8.1849200000;1593;R94  Ulrichen » Fieschertal;
46.4409960000;8.1848140000;1593;R94  Ulrichen » Fieschertal;
46.4407470000;8.1852010000;1593;R94  Ulrichen » Fieschertal;
46.4404980000;8.1854190000;1566;R94  Ulrichen » Fieschertal;
46.4401810000;8.1856490000;1557;R94  Ulrichen » Fieschertal;
46.4400820000;8.1856600000;1557;R94  Ulrichen » Fieschertal;
46.4400050000;8.1856460000;1557;R94  Ulrichen » Fieschertal;
46.4399280000;8.1856060000;1557;R94  Ulrichen » Fieschertal;
46.4398360000;8.1854450000;1557;R94  Ulrichen » Fieschertal;

46.4398344000;8.1854409000;1564;R94  Ulrichen » Fieschertal;
46.4398033000;8.1853819000;1566;R94  Ulrichen » Fieschertal;
46.4396428000;8.1851715000;1570;R94  Ulrichen » Fieschertal;
46.4391700000;8.1845664000;1569;R94  Ulrichen » Fieschertal;
46.4384966000;8.1836723000;1569;R94  Ulrichen » Fieschertal;
46.4380820000;8.1831136000;1575;R94  Ulrichen » Fieschertal;
46.4378783000;8.1826228000;1576;R94  Ulrichen » Fieschertal;
46.4375678000;8.1819549000;1586;R94  Ulrichen » Fieschertal;
46.4373921000;8.1813149000;1599;R94  Ulrichen » Fieschertal;
46.4373039000;8.1810340000;1603;R94  Ulrichen » Fieschertal;
46.4372249000;8.1807466000;1608;R94  Ulrichen » Fieschertal;
46.4366383000;8.1796521000;1617;R94  Ulrichen » Fieschertal;
46.4365586000;8.1794493000;1618;R94  Ulrichen » Fieschertal;
46.4364616000;8.1791617000;1622;R94  Ulrichen » Fieschertal;
46.4363195000;8.1788735000;1623;R94  Ulrichen » Fieschertal;
46.4362574000;8.1787360000;1624;R94  Ulrichen » Fieschertal;
46.4362489000;8.1786578000;1625;R94  Ulrichen » Fieschertal;
46.4362851000;8.1786323000;1626;R94  Ulrichen » Fieschertal;
46.4363210000;8.1786458000;1627;R94  Ulrichen » Fieschertal;
46.4364367000;8.1788295000;1626;R94  Ulrichen » Fieschertal;
46.4365173000;8.1788957000;1628;R94  Ulrichen » Fieschertal;
46.4365981000;8.1789098000;1629;R94  Ulrichen » Fieschertal;
46.4366343000;8.1788843000;1631;R94  Ulrichen » Fieschertal;
46.4366435000;8.1788519000;1633;R94  Ulrichen » Fieschertal;
46.4364293000;8.1785822000;1634;R94  Ulrichen » Fieschertal;
46.4362694000;8.1782808000;1635;R94  Ulrichen » Fieschertal;
46.4360909000;8.1780571000;1637;R94  Ulrichen » Fieschertal;
46.4360106000;8.1779519000;1637;R94  Ulrichen » Fieschertal;
46.4359040000;8.1777553000;1639;R94  Ulrichen » Fieschertal;
46.4355837000;8.1771979000;1642;R94  Ulrichen » Fieschertal;
46.4353701000;8.1768502000;1644;R94  Ulrichen » Fieschertal;
46.4352748000;8.1762894000;1648;R94  Ulrichen » Fieschertal;
46.4352043000;8.1760672000;1649;R94  Ulrichen » Fieschertal;
46.4350703000;8.1759093000;1649;R94  Ulrichen » Fieschertal;
46.4349004000;8.1757638000;1649;R94  Ulrichen » Fieschertal;
46.4344000000;8.1752366000;1648;R94  Ulrichen » Fieschertal;
46.4340073000;8.1747628000;1645;R94  Ulrichen » Fieschertal;
46.4337209000;8.1745247000;1643;R94  Ulrichen » Fieschertal;
46.4334170000;8.1742214000;1643;R94  Ulrichen » Fieschertal;
46.4333143000;8.1741029000;1642;R94  Ulrichen » Fieschertal;
46.4332120000;8.1739323000;1641;R94  Ulrichen » Fieschertal;
46.4331317000;8.1738272000;1641;R94  Ulrichen » Fieschertal;
46.4329527000;8.1736816000;1636;R94  Ulrichen » Fieschertal;
46.4327655000;8.1734253000;1636;R94  Ulrichen » Fieschertal;
46.4323831000;8.1727371000;1638;R94  Ulrichen » Fieschertal;
46.4321428000;8.1723305000;1638;R94  Ulrichen » Fieschertal;
46.4320452000;8.1721210000;1638;R94  Ulrichen » Fieschertal;
46.4318082000;8.1719096000;1637;R94  Ulrichen » Fieschertal;
46.4315278000;8.1714570000;1637;R94  Ulrichen » Fieschertal;
46.4314304000;8.1712019000;1640;R94  Ulrichen » Fieschertal;
46.4313682000;8.1710840000;1640;R94  Ulrichen » Fieschertal;
46.4309534000;8.1705449000;1640;R94  Ulrichen » Fieschertal;
46.4306370000;8.1700853000;1639;R94  Ulrichen » Fieschertal;
46.4305578000;8.1698110000;1639;R94  Ulrichen » Fieschertal;
46.4305052000;8.1696021000;1640;R94  Ulrichen » Fieschertal;
46.4304787000;8.1695237000;1641;R94  Ulrichen » Fieschertal;
46.4302560000;8.1691824000;1640;R94  Ulrichen » Fieschertal;
46.4301324000;8.1688165000;1639;R94  Ulrichen » Fieschertal;
46.4299295000;8.1681957000;1641;R94  Ulrichen » Fieschertal;
46.4297306000;8.1669441000;1645;R94  Ulrichen » Fieschertal;
46.4295821000;8.1662590000;1644;R94  Ulrichen » Fieschertal;
46.4295390000;8.1659592000;1644;R94  Ulrichen » Fieschertal;
46.4295225000;8.1657248000;1644;R94  Ulrichen » Fieschertal;
46.4295151000;8.1654775000;1644;R94  Ulrichen » Fieschertal;
46.4295166000;8.1652368000;1644;R94  Ulrichen » Fieschertal;
46.4295542000;8.1649967000;1644;R94  Ulrichen » Fieschertal;
46.4295643000;8.1648277000;1644;R94  Ulrichen » Fieschertal;
46.4289821000;8.1644296000;1641;R94  Ulrichen » Fieschertal;
46.4282289000;8.1640422000;1639;R94  Ulrichen » Fieschertal;
46.4280776000;8.1637800000;1638;R94  Ulrichen » Fieschertal;
46.4277828000;8.1634638000;1636;R94  Ulrichen » Fieschertal;
46.4275052000;8.1632519000;1651;R94  Ulrichen » Fieschertal;
46.4272045000;8.1631568000;1646;R94  Ulrichen » Fieschertal;
46.4271595000;8.1631627000;1646;R94  Ulrichen » Fieschertal;
46.4270785000;8.1631682000;1646;R94  Ulrichen » Fieschertal;
46.4270518000;8.1631158000;1645;R94  Ulrichen » Fieschertal;
46.4270259000;8.1629463000;1643;R94  Ulrichen » Fieschertal;
46.4270086000;8.1628420000;1639;R94  Ulrichen » Fieschertal;
46.4270002000;8.1627443000;1636;R94  Ulrichen » Fieschertal;
46.4269109000;8.1626390000;1633;R94  Ulrichen » Fieschertal;
46.4266831000;8.1623888000;1627;R94  Ulrichen » Fieschertal;
46.4264328000;8.1621383000;1619;R94  Ulrichen » Fieschertal;
46.4262231000;8.1618753000;1613;R94  Ulrichen » Fieschertal;
46.4261080000;8.1615875000;1607;R94  Ulrichen » Fieschertal;
46.4260223000;8.1616189000;1605;R94  Ulrichen » Fieschertal;
46.4259232000;8.1616501000;1603;R94  Ulrichen » Fieschertal;
46.4258240000;8.1616878000;1601;R94  Ulrichen » Fieschertal;
46.4256396000;8.1616724000;1598;R94  Ulrichen » Fieschertal;
46.4254511000;8.1616178000;1593;R94  Ulrichen » Fieschertal;
46.4253163000;8.1615900000;1590;R94  Ulrichen » Fieschertal;
46.4251318000;8.1616005000;1585;R94  Ulrichen » Fieschertal;
46.4250237000;8.1616316000;1583;R94  Ulrichen » Fieschertal;
46.4248659000;8.1616816000;1579;R94  Ulrichen » Fieschertal;
46.4246812000;8.1617311000;1572;R94  Ulrichen » Fieschertal;
46.4244922000;8.1617481000;1569;R94  Ulrichen » Fieschertal;
46.4244203000;8.1617342000;1567;R94  Ulrichen » Fieschertal;
46.4242542000;8.1616734000;1565;R94  Ulrichen » Fieschertal;
46.4240704000;8.1615864000;1565;R94  Ulrichen » Fieschertal;
46.4236834000;8.1616008000;1560;R94  Ulrichen » Fieschertal;
46.4236887000;8.1614772000;1562;R94  Ulrichen » Fieschertal;
46.4236851000;8.1613341000;1563;R94  Ulrichen » Fieschertal;
46.4236727000;8.1611778000;1562;R94  Ulrichen » Fieschertal;
46.4236821000;8.1610999000;1561;R94  Ulrichen » Fieschertal;
46.4236958000;8.1610676000;1562;R94  Ulrichen » Fieschertal;
46.4237504000;8.1609772000;1562;R94  Ulrichen » Fieschertal;

46.4237504000;8.1609772000;1562;R94  Ulrichen » Fieschertal;
46.4237417000;8.1609251000;1562;R94  Ulrichen » Fieschertal;
46.4237417000;8.1609251000;1562;R94  Ulrichen » Fieschertal;
46.4237072000;8.1607035000;1563;R94  Ulrichen » Fieschertal;
46.4236603000;8.1602930000;1562;R94  Ulrichen » Fieschertal;
46.4237280000;8.1602484000;1562;R94  Ulrichen » Fieschertal;
46.4238320000;8.1601652000;1560;R94  Ulrichen » Fieschertal;
46.4238012000;8.1600673000;1559;R94  Ulrichen » Fieschertal;
46.4237484000;8.1598779000;1557;R94  Ulrichen » Fieschertal;
46.4236899000;8.1598837000;1557;R94  Ulrichen » Fieschertal;
46.4235819000;8.1598822000;1557;R94  Ulrichen » Fieschertal;
46.4234657000;8.1597701000;1554;R94  Ulrichen » Fieschertal;
46.4233137000;8.1596185000;1551;R94  Ulrichen » Fieschertal;
46.4232959000;8.1595987000;1551;R94  Ulrichen » Fieschertal;
46.4231477000;8.1595512000;1550;R94  Ulrichen » Fieschertal;
46.4229232000;8.1594962000;1548;R94  Ulrichen » Fieschertal;
46.4228154000;8.1594688000;1546;R94  Ulrichen » Fieschertal;
46.4227086000;8.1592917000;1544;R94  Ulrichen » Fieschertal;
46.4226062000;8.1591147000;1541;R94  Ulrichen » Fieschertal;
46.4225301000;8.1590617000;1539;R94  Ulrichen » Fieschertal;
46.4224402000;8.1590475000;1540;R94  Ulrichen » Fieschertal;
46.4223862000;8.1590598000;1540;R94  Ulrichen » Fieschertal;
46.4223246000;8.1588378000;1537;R94  Ulrichen » Fieschertal;
46.4219615000;8.1579354000;1518;R94  Ulrichen » Fieschertal;
46.4219182000;8.1576747000;1513;R94  Ulrichen » Fieschertal;
46.4218479000;8.1574136000;1509;R94  Ulrichen » Fieschertal;
46.4217596000;8.1571522000;1501;R94  Ulrichen » Fieschertal;
46.4215012000;8.1567586000;1492;R94  Ulrichen » Fieschertal;
46.4211159000;8.1565193000;1488;R94  Ulrichen » Fieschertal;
46.4208647000;8.1564119000;1485;R94  Ulrichen » Fieschertal;
