latitude;longitude;altitude (m);name
46.3308400000;8.2580600000;1940;D3  Alpe Devero » Binn;
46.3308500000;8.2580400000;1940;D3  Alpe Devero » Binn;
46.3308800000;8.2580000000;1940;D3  Alpe Devero » Binn;
46.3309000000;8.2579800000;1940;D3  Alpe Devero » Binn;
46.3309100000;8.2579600000;1940;D3  Alpe Devero » Binn;
46.3308600000;8.2578800000;1928;D3  Alpe Devero » Binn;
46.3308700000;8.2578500000;1928;D3  Alpe Devero » Binn;
46.3309500000;8.2577700000;1928;D3  Alpe Devero » Binn;
46.3309600000;8.2577600000;1928;D3  Alpe Devero » Binn;
46.3309600000;8.2577500000;1928;D3  Alpe Devero » Binn;
46.3309900000;8.2577300000;1928;D3  Alpe Devero » Binn;
46.3310100000;8.2577800000;1928;D3  Alpe Devero » Binn;
46.3310100000;8.2578000000;1928;D3  Alpe Devero » Binn;
46.3310000000;8.2578300000;1928;D3  Alpe Devero » Binn;
46.3309800000;8.2578800000;1928;D3  Alpe Devero » Binn;
46.3309900000;8.2579100000;1928;D3  Alpe Devero » Binn;
46.3309800000;8.2579800000;1940;D3  Alpe Devero » Binn;
46.3310000000;8.2579700000;1940;D3  Alpe Devero » Binn;
46.3310100000;8.2579400000;1940;D3  Alpe Devero » Binn;
46.3310600000;8.2579300000;1940;D3  Alpe Devero » Binn;
46.3310900000;8.2579400000;1940;D3  Alpe Devero » Binn;
46.3311000000;8.2579500000;1940;D3  Alpe Devero » Binn;
46.3311200000;8.2579500000;1940;D3  Alpe Devero » Binn;
46.3311300000;8.2579500000;1940;D3  Alpe Devero » Binn;
46.3311300000;8.2579500000;1940;D3  Alpe Devero » Binn;
46.3311500000;8.2579300000;1940;D3  Alpe Devero » Binn;
46.3312000000;8.2578900000;1928;D3  Alpe Devero » Binn;
46.3312100000;8.2578900000;1928;D3  Alpe Devero » Binn;
46.3312200000;8.2578900000;1928;D3  Alpe Devero » Binn;
46.3313200000;8.2578800000;1965;D3  Alpe Devero » Binn;
46.3314100000;8.2578400000;1965;D3  Alpe Devero » Binn;
46.3314200000;8.2578600000;1965;D3  Alpe Devero » Binn;
46.3314600000;8.2578500000;1965;D3  Alpe Devero » Binn;
46.3314800000;8.2578400000;1965;D3  Alpe Devero » Binn;
46.3314900000;8.2578300000;1965;D3  Alpe Devero » Binn;
46.3315200000;8.2578200000;1965;D3  Alpe Devero » Binn;
46.3315600000;8.2578000000;1965;D3  Alpe Devero » Binn;
46.3315900000;8.2577500000;1965;D3  Alpe Devero » Binn;
46.3316200000;8.2577200000;1965;D3  Alpe Devero » Binn;
46.3316200000;8.2577100000;1965;D3  Alpe Devero » Binn;
46.3316200000;8.2576800000;1965;D3  Alpe Devero » Binn;
46.3316300000;8.2576400000;1965;D3  Alpe Devero » Binn;
46.3316300000;8.2576300000;1965;D3  Alpe Devero » Binn;
46.3316800000;8.2575800000;1965;D3  Alpe Devero » Binn;
46.3316800000;8.2575700000;1965;D3  Alpe Devero » Binn;
46.3316900000;8.2575700000;1965;D3  Alpe Devero » Binn;
46.3317100000;8.2575400000;1965;D3  Alpe Devero » Binn;
46.3317200000;8.2575200000;1965;D3  Alpe Devero » Binn;
46.3317600000;8.2574600000;1965;D3  Alpe Devero » Binn;
46.3317700000;8.2573600000;1965;D3  Alpe Devero » Binn;
46.3317800000;8.2573500000;1965;D3  Alpe Devero » Binn;
46.3317900000;8.2573400000;1965;D3  Alpe Devero » Binn;
46.3317900000;8.2573200000;1965;D3  Alpe Devero » Binn;
46.3317900000;8.2572700000;1965;D3  Alpe Devero » Binn;
46.3317900000;8.2572600000;1965;D3  Alpe Devero » Binn;
46.3318200000;8.2572300000;1965;D3  Alpe Devero » Binn;
46.3318300000;8.2572200000;1965;D3  Alpe Devero » Binn;
46.3318600000;8.2572100000;1965;D3  Alpe Devero » Binn;
46.3318800000;8.2571900000;1965;D3  Alpe Devero » Binn;
46.3319300000;8.2571700000;1965;D3  Alpe Devero » Binn;
46.3319500000;8.2571700000;1965;D3  Alpe Devero » Binn;
46.3319900000;8.2571600000;1965;D3  Alpe Devero » Binn;
46.3319900000;8.2571500000;1965;D3  Alpe Devero » Binn;
46.3320300000;8.2571600000;1965;D3  Alpe Devero » Binn;
46.3320500000;8.2571500000;1965;D3  Alpe Devero » Binn;
46.3320600000;8.2571400000;1965;D3  Alpe Devero » Binn;
46.3320800000;8.2571400000;1965;D3  Alpe Devero » Binn;
46.3321800000;8.2571500000;2013;D3  Alpe Devero » Binn;
46.3322100000;8.2571500000;2013;D3  Alpe Devero » Binn;
46.3322600000;8.2570900000;2013;D3  Alpe Devero » Binn;
46.3322800000;8.2570800000;2004;D3  Alpe Devero » Binn;
46.3322800000;8.2570800000;2004;D3  Alpe Devero » Binn;
46.3322900000;8.2570700000;2004;D3  Alpe Devero » Binn;
46.3323100000;8.2570600000;2004;D3  Alpe Devero » Binn;
46.3323200000;8.2570700000;2004;D3  Alpe Devero » Binn;
46.3323200000;8.2570700000;2004;D3  Alpe Devero » Binn;
46.3323700000;8.2570500000;2004;D3  Alpe Devero » Binn;
46.3323900000;8.2570200000;2004;D3  Alpe Devero » Binn;
46.3324800000;8.2570100000;2004;D3  Alpe Devero » Binn;
46.3325000000;8.2570300000;2004;D3  Alpe Devero » Binn;
46.3325100000;8.2570500000;2004;D3  Alpe Devero » Binn;
46.3325200000;8.2570500000;2004;D3  Alpe Devero » Binn;
46.3325300000;8.2570600000;2004;D3  Alpe Devero » Binn;
46.3325400000;8.2570900000;2013;D3  Alpe Devero » Binn;
46.3325400000;8.2570900000;2013;D3  Alpe Devero » Binn;
46.3325500000;8.2570900000;2013;D3  Alpe Devero » Binn;
46.3325500000;8.2570900000;2013;D3  Alpe Devero » Binn;
46.3325600000;8.2571000000;2013;D3  Alpe Devero » Binn;
46.3325700000;8.2570900000;2013;D3  Alpe Devero » Binn;
46.3325900000;8.2570600000;2004;D3  Alpe Devero » Binn;
46.3326000000;8.2570500000;2004;D3  Alpe Devero » Binn;
46.3326300000;8.2570900000;2013;D3  Alpe Devero » Binn;
46.3326400000;8.2571000000;2013;D3  Alpe Devero » Binn;
46.3326400000;8.2571200000;2013;D3  Alpe Devero » Binn;
46.3326700000;8.2571400000;2013;D3  Alpe Devero » Binn;
46.3327000000;8.2571300000;2013;D3  Alpe Devero » Binn;
46.3327600000;8.2570500000;2004;D3  Alpe Devero » Binn;
46.3328000000;8.2570000000;2004;D3  Alpe Devero » Binn;
46.3328000000;8.2569900000;2004;D3  Alpe Devero » Binn;
46.3328100000;8.2569800000;2004;D3  Alpe Devero » Binn;
46.3328100000;8.2569700000;2004;D3  Alpe Devero » Binn;
46.3328100000;8.2569700000;2004;D3  Alpe Devero » Binn;
46.3328600000;8.2569700000;2004;D3  Alpe Devero » Binn;
46.3328800000;8.2569500000;2004;D3  Alpe Devero » Binn;
46.3329400000;8.2569300000;2041;D3  Alpe Devero » Binn;
46.3330000000;8.2569400000;2041;D3  Alpe Devero » Binn;
46.3330100000;8.2569300000;2041;D3  Alpe Devero » Binn;
46.3330500000;8.2568800000;2041;D3  Alpe Devero » Binn;
46.3330600000;8.2568700000;2041;D3  Alpe Devero » Binn;
46.3330600000;8.2568700000;2041;D3  Alpe Devero » Binn;
46.3330800000;8.2568800000;2041;D3  Alpe Devero » Binn;
46.3331000000;8.2568800000;2041;D3  Alpe Devero » Binn;
46.3331700000;8.2568300000;2041;D3  Alpe Devero » Binn;
46.3331900000;8.2568400000;2041;D3  Alpe Devero » Binn;
46.3332100000;8.2568300000;2041;D3  Alpe Devero » Binn;
46.3332400000;8.2568100000;2041;D3  Alpe Devero » Binn;
46.3332600000;8.2567700000;2041;D3  Alpe Devero » Binn;
46.3332900000;8.2566800000;2041;D3  Alpe Devero » Binn;
46.3333200000;8.2566600000;2041;D3  Alpe Devero » Binn;
46.3333200000;8.2566600000;2041;D3  Alpe Devero » Binn;
46.3333300000;8.2566600000;2041;D3  Alpe Devero » Binn;
46.3333900000;8.2566100000;2041;D3  Alpe Devero » Binn;
46.3334000000;8.2566000000;2041;D3  Alpe Devero » Binn;
46.3334100000;8.2566000000;2041;D3  Alpe Devero » Binn;
46.3334900000;8.2566000000;2041;D3  Alpe Devero » Binn;
46.3335100000;8.2565800000;2041;D3  Alpe Devero » Binn;
46.3335300000;8.2565700000;2041;D3  Alpe Devero » Binn;
46.3335600000;8.2566200000;2041;D3  Alpe Devero » Binn;
46.3335600000;8.2566400000;2041;D3  Alpe Devero » Binn;
46.3335700000;8.2566900000;2041;D3  Alpe Devero » Binn;
46.3335700000;8.2566900000;2041;D3  Alpe Devero » Binn;
46.3335700000;8.2567000000;2041;D3  Alpe Devero » Binn;
46.3335800000;8.2566900000;2041;D3  Alpe Devero » Binn;
46.3336500000;8.2566800000;2041;D3  Alpe Devero » Binn;
46.3336700000;8.2566800000;2041;D3  Alpe Devero » Binn;
46.3339000000;8.2566400000;2058;D3  Alpe Devero » Binn;
46.3339100000;8.2566500000;2058;D3  Alpe Devero » Binn;
46.3339600000;8.2567000000;2058;D3  Alpe Devero » Binn;
46.3339500000;8.2567000000;2058;D3  Alpe Devero » Binn;
46.3339800000;8.2567100000;2058;D3  Alpe Devero » Binn;
46.3339800000;8.2567100000;2058;D3  Alpe Devero » Binn;
46.3340500000;8.2568200000;2058;D3  Alpe Devero » Binn;
46.3340800000;8.2568200000;2058;D3  Alpe Devero » Binn;
46.3342300000;8.2568300000;2058;D3  Alpe Devero » Binn;
46.3343200000;8.2569500000;2058;D3  Alpe Devero » Binn;
46.3343500000;8.2569700000;2058;D3  Alpe Devero » Binn;
46.3343700000;8.2569700000;2058;D3  Alpe Devero » Binn;
46.3344000000;8.2569700000;2058;D3  Alpe Devero » Binn;
46.3344300000;8.2569500000;2058;D3  Alpe Devero » Binn;
46.3344400000;8.2569400000;2058;D3  Alpe Devero » Binn;
46.3344500000;8.2569400000;2058;D3  Alpe Devero » Binn;
46.3344800000;8.2569300000;2058;D3  Alpe Devero » Binn;
46.3344800000;8.2569400000;2058;D3  Alpe Devero » Binn;
46.3344900000;8.2569300000;2058;D3  Alpe Devero » Binn;
46.3345600000;8.2570300000;2058;D3  Alpe Devero » Binn;
46.3345700000;8.2570400000;2058;D3  Alpe Devero » Binn;
46.3346300000;8.2571100000;2094;D3  Alpe Devero » Binn;
46.3346400000;8.2571100000;2094;D3  Alpe Devero » Binn;
46.3346400000;8.2571200000;2094;D3  Alpe Devero » Binn;
46.3346400000;8.2571600000;2094;D3  Alpe Devero » Binn;
46.3347300000;8.2572200000;2094;D3  Alpe Devero » Binn;
46.3347900000;8.2573800000;2094;D3  Alpe Devero » Binn;
46.3348100000;8.2573800000;2094;D3  Alpe Devero » Binn;
46.3348600000;8.2573400000;2094;D3  Alpe Devero » Binn;
46.3348800000;8.2573400000;2094;D3  Alpe Devero » Binn;
46.3349000000;8.2573300000;2094;D3  Alpe Devero » Binn;
46.3349700000;8.2573000000;2094;D3  Alpe Devero » Binn;
46.3350000000;8.2572900000;2094;D3  Alpe Devero » Binn;
46.3350500000;8.2573000000;2094;D3  Alpe Devero » Binn;
46.3350700000;8.2573300000;2094;D3  Alpe Devero » Binn;
46.3350900000;8.2573900000;2094;D3  Alpe Devero » Binn;
46.3351100000;8.2574100000;2094;D3  Alpe Devero » Binn;
46.3351400000;8.2573800000;2094;D3  Alpe Devero » Binn;
46.3352000000;8.2573600000;2094;D3  Alpe Devero » Binn;
46.3352200000;8.2574000000;2094;D3  Alpe Devero » Binn;
46.3352000000;8.2574900000;2094;D3  Alpe Devero » Binn;
46.3352000000;8.2574900000;2094;D3  Alpe Devero » Binn;
46.3352100000;8.2574800000;2094;D3  Alpe Devero » Binn;
46.3352300000;8.2574700000;2094;D3  Alpe Devero » Binn;
46.3353300000;8.2574300000;2094;D3  Alpe Devero » Binn;
46.3353400000;8.2574900000;2094;D3  Alpe Devero » Binn;
46.3352900000;8.2576200000;2094;D3  Alpe Devero » Binn;
46.3352900000;8.2577400000;2094;D3  Alpe Devero » Binn;
46.3353000000;8.2577500000;2094;D3  Alpe Devero » Binn;
46.3352900000;8.2577800000;2094;D3  Alpe Devero » Binn;
46.3352900000;8.2578000000;2094;D3  Alpe Devero » Binn;
46.3352900000;8.2578200000;2094;D3  Alpe Devero » Binn;
46.3352800000;8.2579100000;2094;D3  Alpe Devero » Binn;
46.3352800000;8.2579100000;2094;D3  Alpe Devero » Binn;
46.3353200000;8.2579800000;2124;D3  Alpe Devero » Binn;
46.3353300000;8.2579900000;2124;D3  Alpe Devero » Binn;
46.3353300000;8.2580300000;2124;D3  Alpe Devero » Binn;

46.3497420000;8.2558390000;2435;D3  Alpe Devero » Binn;
46.3504820000;8.2536510000;2463;D3  Alpe Devero » Binn;
46.3504230000;8.2491020000;2490;D3  Alpe Devero » Binn;
46.3506010000;8.2448100000;2436;D3  Alpe Devero » Binn;
46.3516670000;8.2364850000;2225;D3  Alpe Devero » Binn;
46.3532670000;8.2320210000;2177;D3  Alpe Devero » Binn;
46.3540370000;8.2247690000;2079;D3  Alpe Devero » Binn;

46.3540370000;8.2247690000;2079;D3  Alpe Devero » Binn;
46.3551620000;8.2222370000;2061;D3  Alpe Devero » Binn;
46.3552220000;8.2193180000;1991;D3  Alpe Devero » Binn;
46.3576500000;8.2127950000;1997;D3  Alpe Devero » Binn;
46.3616780000;8.2121090000;1916;D3  Alpe Devero » Binn;
46.3642250000;8.2100490000;1804;D3  Alpe Devero » Binn;
46.3639880000;8.2027530000;1713;D3  Alpe Devero » Binn;
46.3638110000;8.2020660000;1696;D3  Alpe Devero » Binn;
46.3661210000;8.2016370000;1607;D3  Alpe Devero » Binn;
46.3678970000;8.2021520000;1508;D3  Alpe Devero » Binn;
46.3692000000;8.2007790000;1462;D3  Alpe Devero » Binn;
46.3684300000;8.1988910000;1460;D3  Alpe Devero » Binn;
46.3683120000;8.1958010000;1462;D3  Alpe Devero » Binn;
46.3667720000;8.1924530000;1444;D3  Alpe Devero » Binn;
46.3653510000;8.1890200000;1416;D3  Alpe Devero » Binn;
46.3645210000;8.1867030000;1411;D3  Alpe Devero » Binn;
46.3646400000;8.1842140000;1438;D3  Alpe Devero » Binn;

