latitude;longitude;altitude (m);name
44.9362100000;7.0550000000;1372;D40  Balsiglia » Ghigo di Prali;
44.9362400000;7.0550900000;1372;D40  Balsiglia » Ghigo di Prali;
44.9363100000;7.0551500000;1327;D40  Balsiglia » Ghigo di Prali;
44.9364000000;7.0552700000;1327;D40  Balsiglia » Ghigo di Prali;
44.9364500000;7.0553700000;1327;D40  Balsiglia » Ghigo di Prali;
44.9365000000;7.0555800000;1358;D40  Balsiglia » Ghigo di Prali;
44.9365600000;7.0558100000;1358;D40  Balsiglia » Ghigo di Prali;
44.9366600000;7.0560200000;1358;D40  Balsiglia » Ghigo di Prali;
44.9367000000;7.0561100000;1358;D40  Balsiglia » Ghigo di Prali;
44.9367700000;7.0561900000;1358;D40  Balsiglia » Ghigo di Prali;
44.9368300000;7.0562400000;1358;D40  Balsiglia » Ghigo di Prali;
44.9370900000;7.0563900000;1378;D40  Balsiglia » Ghigo di Prali;
44.9371400000;7.0564400000;1378;D40  Balsiglia » Ghigo di Prali;
44.9371900000;7.0565000000;1378;D40  Balsiglia » Ghigo di Prali;
44.9372100000;7.0565700000;1378;D40  Balsiglia » Ghigo di Prali;
44.9369700000;7.0568400000;1386;D40  Balsiglia » Ghigo di Prali;
44.9366600000;7.0571900000;1406;D40  Balsiglia » Ghigo di Prali;
44.9365300000;7.0573400000;1406;D40  Balsiglia » Ghigo di Prali;
44.9364600000;7.0574600000;1406;D40  Balsiglia » Ghigo di Prali;
44.9364400000;7.0575600000;1406;D40  Balsiglia » Ghigo di Prali;
44.9364300000;7.0577900000;1406;D40  Balsiglia » Ghigo di Prali;
44.9367900000;7.0578900000;1406;D40  Balsiglia » Ghigo di Prali;
44.9368200000;7.0579200000;1427;D40  Balsiglia » Ghigo di Prali;
44.9367400000;7.0579300000;1427;D40  Balsiglia » Ghigo di Prali;
44.9365800000;7.0579700000;1427;D40  Balsiglia » Ghigo di Prali;
44.9367600000;7.0581500000;1427;D40  Balsiglia » Ghigo di Prali;
44.9367700000;7.0581900000;1427;D40  Balsiglia » Ghigo di Prali;
44.9367800000;7.0582600000;1427;D40  Balsiglia » Ghigo di Prali;
44.9367400000;7.0583100000;1427;D40  Balsiglia » Ghigo di Prali;
44.9366400000;7.0583900000;1427;D40  Balsiglia » Ghigo di Prali;
44.9365500000;7.0585100000;1427;D40  Balsiglia » Ghigo di Prali;
44.9364400000;7.0586600000;1427;D40  Balsiglia » Ghigo di Prali;
44.9363900000;7.0587800000;1449;D40  Balsiglia » Ghigo di Prali;
44.9363900000;7.0588600000;1449;D40  Balsiglia » Ghigo di Prali;
44.9364100000;7.0590200000;1449;D40  Balsiglia » Ghigo di Prali;
44.9364000000;7.0591000000;1449;D40  Balsiglia » Ghigo di Prali;
44.9363300000;7.0592700000;1449;D40  Balsiglia » Ghigo di Prali;
44.9363200000;7.0593500000;1449;D40  Balsiglia » Ghigo di Prali;
44.9363200000;7.0594400000;1449;D40  Balsiglia » Ghigo di Prali;
44.9363700000;7.0596400000;1465;D40  Balsiglia » Ghigo di Prali;
44.9364400000;7.0598000000;1465;D40  Balsiglia » Ghigo di Prali;
44.9364700000;7.0598800000;1465;D40  Balsiglia » Ghigo di Prali;
44.9364700000;7.0599800000;1465;D40  Balsiglia » Ghigo di Prali;
44.9364500000;7.0600600000;1465;D40  Balsiglia » Ghigo di Prali;
44.9364200000;7.0601600000;1465;D40  Balsiglia » Ghigo di Prali;
44.9362400000;7.0604500000;1493;D40  Balsiglia » Ghigo di Prali;
44.9361800000;7.0605000000;1493;D40  Balsiglia » Ghigo di Prali;
44.9360400000;7.0605800000;1493;D40  Balsiglia » Ghigo di Prali;
44.9359900000;7.0606300000;1493;D40  Balsiglia » Ghigo di Prali;
44.9359300000;7.0607400000;1493;D40  Balsiglia » Ghigo di Prali;
44.9358800000;7.0608800000;1493;D40  Balsiglia » Ghigo di Prali;
44.9358500000;7.0611700000;1493;D40  Balsiglia » Ghigo di Prali;
44.9358800000;7.0614500000;1511;D40  Balsiglia » Ghigo di Prali;
44.9359000000;7.0616400000;1511;D40  Balsiglia » Ghigo di Prali;
44.9358800000;7.0617500000;1511;D40  Balsiglia » Ghigo di Prali;
44.9358300000;7.0618300000;1511;D40  Balsiglia » Ghigo di Prali;
44.9357600000;7.0619100000;1511;D40  Balsiglia » Ghigo di Prali;
44.9356500000;7.0619600000;1511;D40  Balsiglia » Ghigo di Prali;
44.9355300000;7.0619000000;1511;D40  Balsiglia » Ghigo di Prali;
44.9354600000;7.0619100000;1511;D40  Balsiglia » Ghigo di Prali;
44.9352600000;7.0620300000;1527;D40  Balsiglia » Ghigo di Prali;
44.9352000000;7.0620900000;1535;D40  Balsiglia » Ghigo di Prali;
44.9351800000;7.0621600000;1535;D40  Balsiglia » Ghigo di Prali;
44.9351800000;7.0622500000;1535;D40  Balsiglia » Ghigo di Prali;
44.9352100000;7.0624300000;1535;D40  Balsiglia » Ghigo di Prali;
44.9352100000;7.0625600000;1535;D40  Balsiglia » Ghigo di Prali;
44.9351900000;7.0627100000;1535;D40  Balsiglia » Ghigo di Prali;
44.9351400000;7.0630300000;1544;D40  Balsiglia » Ghigo di Prali;
44.9351000000;7.0633100000;1544;D40  Balsiglia » Ghigo di Prali;
44.9350400000;7.0635500000;1544;D40  Balsiglia » Ghigo di Prali;
44.9350400000;7.0636300000;1544;D40  Balsiglia » Ghigo di Prali;
44.9350700000;7.0638100000;1552;D40  Balsiglia » Ghigo di Prali;
44.9350600000;7.0638800000;1552;D40  Balsiglia » Ghigo di Prali;
44.9350500000;7.0640500000;1552;D40  Balsiglia » Ghigo di Prali;
44.9350200000;7.0642400000;1552;D40  Balsiglia » Ghigo di Prali;
44.9349600000;7.0645300000;1552;D40  Balsiglia » Ghigo di Prali;
44.9349400000;7.0647300000;1561;D40  Balsiglia » Ghigo di Prali;
44.9349300000;7.0649100000;1561;D40  Balsiglia » Ghigo di Prali;
44.9349100000;7.0651400000;1561;D40  Balsiglia » Ghigo di Prali;
44.9349100000;7.0654700000;1566;D40  Balsiglia » Ghigo di Prali;
44.9349200000;7.0656900000;1566;D40  Balsiglia » Ghigo di Prali;
44.9349200000;7.0661600000;1566;D40  Balsiglia » Ghigo di Prali;
44.9349400000;7.0663000000;1573;D40  Balsiglia » Ghigo di Prali;
44.9350400000;7.0666600000;1573;D40  Balsiglia » Ghigo di Prali;
44.9350900000;7.0667800000;1573;D40  Balsiglia » Ghigo di Prali;
44.9354100000;7.0671900000;1561;D40  Balsiglia » Ghigo di Prali;
44.9354700000;7.0672800000;1571;D40  Balsiglia » Ghigo di Prali;
44.9352900000;7.0671800000;1561;D40  Balsiglia » Ghigo di Prali;
44.9352200000;7.0672100000;1561;D40  Balsiglia » Ghigo di Prali;
44.9351500000;7.0672100000;1561;D40  Balsiglia » Ghigo di Prali;
44.9350700000;7.0671800000;1561;D40  Balsiglia » Ghigo di Prali;
44.9349500000;7.0671300000;1561;D40  Balsiglia » Ghigo di Prali;
44.9347100000;7.0669700000;1573;D40  Balsiglia » Ghigo di Prali;
44.9345700000;7.0669000000;1584;D40  Balsiglia » Ghigo di Prali;
44.9344600000;7.0668600000;1584;D40  Balsiglia » Ghigo di Prali;
44.9343600000;7.0668100000;1584;D40  Balsiglia » Ghigo di Prali;
44.9342900000;7.0667200000;1584;D40  Balsiglia » Ghigo di Prali;
44.9342200000;7.0666000000;1584;D40  Balsiglia » Ghigo di Prali;
44.9340600000;7.0663500000;1584;D40  Balsiglia » Ghigo di Prali;
44.9338700000;7.0660500000;1594;D40  Balsiglia » Ghigo di Prali;
44.9337100000;7.0657400000;1596;D40  Balsiglia » Ghigo di Prali;
44.9336400000;7.0655200000;1596;D40  Balsiglia » Ghigo di Prali;
44.9336000000;7.0654200000;1596;D40  Balsiglia » Ghigo di Prali;
44.9335300000;7.0653100000;1625;D40  Balsiglia » Ghigo di Prali;
44.9334800000;7.0651500000;1625;D40  Balsiglia » Ghigo di Prali;
44.9334500000;7.0650000000;1625;D40  Balsiglia » Ghigo di Prali;
44.9333900000;7.0648100000;1625;D40  Balsiglia » Ghigo di Prali;
44.9332700000;7.0644900000;1631;D40  Balsiglia » Ghigo di Prali;
44.9331900000;7.0643100000;1631;D40  Balsiglia » Ghigo di Prali;
44.9331200000;7.0640800000;1631;D40  Balsiglia » Ghigo di Prali;
44.9330800000;7.0638700000;1631;D40  Balsiglia » Ghigo di Prali;
44.9330000000;7.0636400000;1618;D40  Balsiglia » Ghigo di Prali;
44.9328500000;7.0633200000;1652;D40  Balsiglia » Ghigo di Prali;
44.9328000000;7.0632600000;1652;D40  Balsiglia » Ghigo di Prali;
44.9327300000;7.0632100000;1652;D40  Balsiglia » Ghigo di Prali;
44.9326600000;7.0632000000;1652;D40  Balsiglia » Ghigo di Prali;
44.9323900000;7.0632600000;1652;D40  Balsiglia » Ghigo di Prali;
44.9322700000;7.0632500000;1652;D40  Balsiglia » Ghigo di Prali;
44.9321700000;7.0632100000;1652;D40  Balsiglia » Ghigo di Prali;
44.9319600000;7.0630700000;1650;D40  Balsiglia » Ghigo di Prali;
44.9318600000;7.0630300000;1650;D40  Balsiglia » Ghigo di Prali;
44.9316500000;7.0630300000;1650;D40  Balsiglia » Ghigo di Prali;
44.9315000000;7.0630100000;1650;D40  Balsiglia » Ghigo di Prali;
44.9314100000;7.0629500000;1650;D40  Balsiglia » Ghigo di Prali;
44.9313200000;7.0626900000;1647;D40  Balsiglia » Ghigo di Prali;
44.9312200000;7.0624400000;1669;D40  Balsiglia » Ghigo di Prali;
44.9310400000;7.0622800000;1669;D40  Balsiglia » Ghigo di Prali;
44.9309100000;7.0620100000;1671;D40  Balsiglia » Ghigo di Prali;
44.9307200000;7.0618200000;1671;D40  Balsiglia » Ghigo di Prali;
44.9306000000;7.0616500000;1671;D40  Balsiglia » Ghigo di Prali;
44.9304500000;7.0612600000;1671;D40  Balsiglia » Ghigo di Prali;
44.9303000000;7.0609800000;1695;D40  Balsiglia » Ghigo di Prali;
44.9300800000;7.0607600000;1695;D40  Balsiglia » Ghigo di Prali;
44.9297500000;7.0606800000;1695;D40  Balsiglia » Ghigo di Prali;
44.9294800000;7.0604300000;1702;D40  Balsiglia » Ghigo di Prali;
44.9293200000;7.0604100000;1711;D40  Balsiglia » Ghigo di Prali;
44.9291000000;7.0604000000;1711;D40  Balsiglia » Ghigo di Prali;

44.9291000000;7.0604000000;1711;D40  Balsiglia » Ghigo di Prali;
44.9289000000;7.0603900000;1711;D40  Balsiglia » Ghigo di Prali;
44.9288100000;7.0604000000;1711;D40  Balsiglia » Ghigo di Prali;
44.9287500000;7.0604300000;1702;D40  Balsiglia » Ghigo di Prali;
44.9286700000;7.0604400000;1663;D40  Balsiglia » Ghigo di Prali;
44.9286000000;7.0603900000;1691;D40  Balsiglia » Ghigo di Prali;
44.9285600000;7.0603100000;1691;D40  Balsiglia » Ghigo di Prali;
44.9285200000;7.0603000000;1691;D40  Balsiglia » Ghigo di Prali;
44.9284000000;7.0602500000;1691;D40  Balsiglia » Ghigo di Prali;
44.9282600000;7.0601700000;1691;D40  Balsiglia » Ghigo di Prali;
44.9282100000;7.0601200000;1691;D40  Balsiglia » Ghigo di Prali;
44.9281300000;7.0600700000;1691;D40  Balsiglia » Ghigo di Prali;
44.9280200000;7.0600400000;1691;D40  Balsiglia » Ghigo di Prali;
44.9279400000;7.0599800000;1691;D40  Balsiglia » Ghigo di Prali;
44.9278600000;7.0599100000;1635;D40  Balsiglia » Ghigo di Prali;
44.9278100000;7.0598200000;1635;D40  Balsiglia » Ghigo di Prali;
44.9277000000;7.0596400000;1635;D40  Balsiglia » Ghigo di Prali;
44.9276300000;7.0595800000;1669;D40  Balsiglia » Ghigo di Prali;
44.9274800000;7.0595500000;1669;D40  Balsiglia » Ghigo di Prali;
44.9274100000;7.0595100000;1669;D40  Balsiglia » Ghigo di Prali;
44.9273700000;7.0594500000;1669;D40  Balsiglia » Ghigo di Prali;
44.9273700000;7.0593500000;1669;D40  Balsiglia » Ghigo di Prali;
44.9273600000;7.0592800000;1669;D40  Balsiglia » Ghigo di Prali;
44.9273200000;7.0592400000;1669;D40  Balsiglia » Ghigo di Prali;
44.9271000000;7.0592000000;1669;D40  Balsiglia » Ghigo di Prali;
44.9269200000;7.0590800000;1636;D40  Balsiglia » Ghigo di Prali;
44.9268400000;7.0590400000;1636;D40  Balsiglia » Ghigo di Prali;
44.9267000000;7.0589900000;1636;D40  Balsiglia » Ghigo di Prali;
44.9266200000;7.0589800000;1636;D40  Balsiglia » Ghigo di Prali;
44.9265600000;7.0589900000;1636;D40  Balsiglia » Ghigo di Prali;
44.9264500000;7.0590500000;1636;D40  Balsiglia » Ghigo di Prali;
44.9262900000;7.0590700000;1636;D40  Balsiglia » Ghigo di Prali;
44.9260400000;7.0590900000;1600;D40  Balsiglia » Ghigo di Prali;
44.9259100000;7.0590600000;1600;D40  Balsiglia » Ghigo di Prali;
44.9257800000;7.0590100000;1600;D40  Balsiglia » Ghigo di Prali;
44.9256400000;7.0589100000;1600;D40  Balsiglia » Ghigo di Prali;
44.9254900000;7.0587700000;1600;D40  Balsiglia » Ghigo di Prali;
44.9254000000;7.0585800000;1601;D40  Balsiglia » Ghigo di Prali;
44.9253000000;7.0584600000;1601;D40  Balsiglia » Ghigo di Prali;
44.9252100000;7.0583500000;1601;D40  Balsiglia » Ghigo di Prali;
44.9251600000;7.0583000000;1601;D40  Balsiglia » Ghigo di Prali;
44.9250600000;7.0582300000;1601;D40  Balsiglia » Ghigo di Prali;
44.9250000000;7.0582300000;1601;D40  Balsiglia » Ghigo di Prali;
44.9248800000;7.0583000000;1601;D40  Balsiglia » Ghigo di Prali;
44.9247300000;7.0584100000;1601;D40  Balsiglia » Ghigo di Prali;
44.9246400000;7.0584800000;1601;D40  Balsiglia » Ghigo di Prali;
44.9245300000;7.0584800000;1578;D40  Balsiglia » Ghigo di Prali;
44.9244100000;7.0584500000;1578;D40  Balsiglia » Ghigo di Prali;
44.9242200000;7.0584300000;1578;D40  Balsiglia » Ghigo di Prali;
44.9240100000;7.0583900000;1578;D40  Balsiglia » Ghigo di Prali;
44.9238100000;7.0583400000;1578;D40  Balsiglia » Ghigo di Prali;
44.9236300000;7.0583600000;1572;D40  Balsiglia » Ghigo di Prali;
44.9235300000;7.0584200000;1572;D40  Balsiglia » Ghigo di Prali;
44.9234100000;7.0584400000;1572;D40  Balsiglia » Ghigo di Prali;
44.9233100000;7.0584200000;1572;D40  Balsiglia » Ghigo di Prali;
44.9232200000;7.0583800000;1572;D40  Balsiglia » Ghigo di Prali;
44.9229800000;7.0583800000;1572;D40  Balsiglia » Ghigo di Prali;
44.9227900000;7.0583700000;1560;D40  Balsiglia » Ghigo di Prali;
44.9227100000;7.0583300000;1560;D40  Balsiglia » Ghigo di Prali;
44.9225400000;7.0582100000;1560;D40  Balsiglia » Ghigo di Prali;
44.9224700000;7.0584700000;1560;D40  Balsiglia » Ghigo di Prali;
44.9223900000;7.0584300000;1560;D40  Balsiglia » Ghigo di Prali;
44.9223000000;7.0583900000;1560;D40  Balsiglia » Ghigo di Prali;
44.9221600000;7.0584800000;1560;D40  Balsiglia » Ghigo di Prali;
44.9220600000;7.0584900000;1538;D40  Balsiglia » Ghigo di Prali;
44.9220000000;7.0585000000;1538;D40  Balsiglia » Ghigo di Prali;
44.9219400000;7.0584800000;1538;D40  Balsiglia » Ghigo di Prali;
44.9219000000;7.0584100000;1538;D40  Balsiglia » Ghigo di Prali;
44.9218700000;7.0583600000;1538;D40  Balsiglia » Ghigo di Prali;
44.9218000000;7.0583400000;1538;D40  Balsiglia » Ghigo di Prali;
44.9217300000;7.0583500000;1538;D40  Balsiglia » Ghigo di Prali;
44.9216200000;7.0583300000;1538;D40  Balsiglia » Ghigo di Prali;
44.9215000000;7.0583000000;1538;D40  Balsiglia » Ghigo di Prali;
44.9213900000;7.0582500000;1538;D40  Balsiglia » Ghigo di Prali;
44.9213600000;7.0582000000;1538;D40  Balsiglia » Ghigo di Prali;
44.9213700000;7.0581500000;1538;D40  Balsiglia » Ghigo di Prali;
44.9214800000;7.0579300000;1538;D40  Balsiglia » Ghigo di Prali;
44.9215300000;7.0578100000;1520;D40  Balsiglia » Ghigo di Prali;
44.9215500000;7.0576900000;1520;D40  Balsiglia » Ghigo di Prali;
44.9215500000;7.0575700000;1520;D40  Balsiglia » Ghigo di Prali;
44.9215300000;7.0574200000;1520;D40  Balsiglia » Ghigo di Prali;
44.9215300000;7.0573200000;1520;D40  Balsiglia » Ghigo di Prali;
44.9215600000;7.0571700000;1520;D40  Balsiglia » Ghigo di Prali;
44.9215700000;7.0570700000;1505;D40  Balsiglia » Ghigo di Prali;
44.9215600000;7.0569700000;1505;D40  Balsiglia » Ghigo di Prali;
44.9215600000;7.0568700000;1505;D40  Balsiglia » Ghigo di Prali;
44.9215800000;7.0567900000;1505;D40  Balsiglia » Ghigo di Prali;
44.9216400000;7.0567500000;1505;D40  Balsiglia » Ghigo di Prali;
44.9216700000;7.0567000000;1505;D40  Balsiglia » Ghigo di Prali;
44.9216900000;7.0566100000;1505;D40  Balsiglia » Ghigo di Prali;
44.9217300000;7.0565400000;1505;D40  Balsiglia » Ghigo di Prali;
44.9217800000;7.0564800000;1505;D40  Balsiglia » Ghigo di Prali;
44.9218000000;7.0563800000;1505;D40  Balsiglia » Ghigo di Prali;
44.9217900000;7.0562900000;1505;D40  Balsiglia » Ghigo di Prali;
44.9217600000;7.0562300000;1510;D40  Balsiglia » Ghigo di Prali;
44.9216600000;7.0561100000;1510;D40  Balsiglia » Ghigo di Prali;
44.9215800000;7.0560100000;1510;D40  Balsiglia » Ghigo di Prali;
44.9214900000;7.0558800000;1510;D40  Balsiglia » Ghigo di Prali;
44.9214500000;7.0557800000;1510;D40  Balsiglia » Ghigo di Prali;
44.9214100000;7.0557000000;1510;D40  Balsiglia » Ghigo di Prali;
44.9213300000;7.0556300000;1510;D40  Balsiglia » Ghigo di Prali;
44.9212300000;7.0555500000;1469;D40  Balsiglia » Ghigo di Prali;
44.9211100000;7.0553800000;1483;D40  Balsiglia » Ghigo di Prali;
44.9210300000;7.0552300000;1483;D40  Balsiglia » Ghigo di Prali;
44.9210200000;7.0552100000;1483;D40  Balsiglia » Ghigo di Prali;
44.9210000000;7.0551600000;1483;D40  Balsiglia » Ghigo di Prali;
44.9210000000;7.0550600000;1483;D40  Balsiglia » Ghigo di Prali;
44.9210100000;7.0549400000;1483;D40  Balsiglia » Ghigo di Prali;
44.9210200000;7.0547900000;1483;D40  Balsiglia » Ghigo di Prali;
44.9210000000;7.0547100000;1483;D40  Balsiglia » Ghigo di Prali;
44.9210600000;7.0543300000;1485;D40  Balsiglia » Ghigo di Prali;
44.9210600000;7.0542700000;1485;D40  Balsiglia » Ghigo di Prali;
44.9210300000;7.0542300000;1485;D40  Balsiglia » Ghigo di Prali;
44.9209900000;7.0542500000;1485;D40  Balsiglia » Ghigo di Prali;
44.9209200000;7.0545700000;1485;D40  Balsiglia » Ghigo di Prali;
44.9209100000;7.0545900000;1483;D40  Balsiglia » Ghigo di Prali;
44.9208800000;7.0545700000;1485;D40  Balsiglia » Ghigo di Prali;
44.9208800000;7.0544800000;1485;D40  Balsiglia » Ghigo di Prali;
44.9208900000;7.0543700000;1485;D40  Balsiglia » Ghigo di Prali;
44.9208800000;7.0542700000;1485;D40  Balsiglia » Ghigo di Prali;
44.9208500000;7.0542000000;1485;D40  Balsiglia » Ghigo di Prali;
44.9207100000;7.0540600000;1485;D40  Balsiglia » Ghigo di Prali;
44.9203700000;7.0537200000;1442;D40  Balsiglia » Ghigo di Prali;
44.9203000000;7.0536500000;1442;D40  Balsiglia » Ghigo di Prali;
44.9202900000;7.0535600000;1442;D40  Balsiglia » Ghigo di Prali;
44.9202900000;7.0534800000;1442;D40  Balsiglia » Ghigo di Prali;
44.9203100000;7.0533900000;1442;D40  Balsiglia » Ghigo di Prali;
44.9203500000;7.0532300000;1442;D40  Balsiglia » Ghigo di Prali;
44.9204000000;7.0530200000;1442;D40  Balsiglia » Ghigo di Prali;
44.9204100000;7.0530000000;1442;D40  Balsiglia » Ghigo di Prali;
44.9204100000;7.0529500000;1442;D40  Balsiglia » Ghigo di Prali;
44.9204100000;7.0529000000;1454;D40  Balsiglia » Ghigo di Prali;
44.9203900000;7.0528300000;1454;D40  Balsiglia » Ghigo di Prali;
44.9203600000;7.0527800000;1454;D40  Balsiglia » Ghigo di Prali;
44.9203100000;7.0527200000;1454;D40  Balsiglia » Ghigo di Prali;
44.9202200000;7.0526900000;1454;D40  Balsiglia » Ghigo di Prali;
44.9200000000;7.0525900000;1454;D40  Balsiglia » Ghigo di Prali;
44.9199100000;7.0525600000;1454;D40  Balsiglia » Ghigo di Prali;
44.9198600000;7.0525000000;1454;D40  Balsiglia » Ghigo di Prali;
44.9197400000;7.0522700000;1454;D40  Balsiglia » Ghigo di Prali;
44.9194900000;7.0517700000;1435;D40  Balsiglia » Ghigo di Prali;

44.9194900000;7.0517700000;1435;D40  Balsiglia » Ghigo di Prali;
44.9194800000;7.0517400000;1435;D40  Balsiglia » Ghigo di Prali;
44.9192400000;7.0512400000;1448;D40  Balsiglia » Ghigo di Prali;
44.9191900000;7.0510900000;1448;D40  Balsiglia » Ghigo di Prali;
44.9191600000;7.0509000000;1448;D40  Balsiglia » Ghigo di Prali;
44.9191400000;7.0508000000;1448;D40  Balsiglia » Ghigo di Prali;
44.9191000000;7.0507700000;1448;D40  Balsiglia » Ghigo di Prali;
44.9190500000;7.0508300000;1448;D40  Balsiglia » Ghigo di Prali;
44.9189700000;7.0509400000;1448;D40  Balsiglia » Ghigo di Prali;
44.9189100000;7.0510300000;1448;D40  Balsiglia » Ghigo di Prali;
44.9188300000;7.0510600000;1448;D40  Balsiglia » Ghigo di Prali;
44.9187800000;7.0510400000;1448;D40  Balsiglia » Ghigo di Prali;
44.9187200000;7.0509900000;1415;D40  Balsiglia » Ghigo di Prali;
44.9186600000;7.0509400000;1415;D40  Balsiglia » Ghigo di Prali;
44.9186100000;7.0508000000;1415;D40  Balsiglia » Ghigo di Prali;
44.9185700000;7.0506500000;1415;D40  Balsiglia » Ghigo di Prali;
44.9183600000;7.0498600000;1424;D40  Balsiglia » Ghigo di Prali;
44.9183200000;7.0497200000;1424;D40  Balsiglia » Ghigo di Prali;
44.9182800000;7.0496600000;1424;D40  Balsiglia » Ghigo di Prali;
44.9182500000;7.0496500000;1424;D40  Balsiglia » Ghigo di Prali;
44.9180200000;7.0493200000;1434;D40  Balsiglia » Ghigo di Prali;
44.9179500000;7.0490800000;1434;D40  Balsiglia » Ghigo di Prali;
44.9178200000;7.0487300000;1415;D40  Balsiglia » Ghigo di Prali;
44.9177400000;7.0484800000;1415;D40  Balsiglia » Ghigo di Prali;
44.9175800000;7.0482300000;1415;D40  Balsiglia » Ghigo di Prali;
44.9175000000;7.0479300000;1415;D40  Balsiglia » Ghigo di Prali;
44.9174300000;7.0475700000;1429;D40  Balsiglia » Ghigo di Prali;
44.9174000000;7.0473200000;1429;D40  Balsiglia » Ghigo di Prali;
44.9173600000;7.0471000000;1429;D40  Balsiglia » Ghigo di Prali;
44.9173200000;7.0469500000;1439;D40  Balsiglia » Ghigo di Prali;
44.9172700000;7.0468300000;1439;D40  Balsiglia » Ghigo di Prali;
44.9171900000;7.0466900000;1439;D40  Balsiglia » Ghigo di Prali;
44.9171300000;7.0465600000;1439;D40  Balsiglia » Ghigo di Prali;
44.9170800000;7.0464100000;1425;D40  Balsiglia » Ghigo di Prali;
44.9170400000;7.0462200000;1429;D40  Balsiglia » Ghigo di Prali;
44.9170200000;7.0460500000;1429;D40  Balsiglia » Ghigo di Prali;
44.9170200000;7.0459000000;1429;D40  Balsiglia » Ghigo di Prali;
44.9170000000;7.0457300000;1429;D40  Balsiglia » Ghigo di Prali;
44.9169500000;7.0455500000;1429;D40  Balsiglia » Ghigo di Prali;
44.9168700000;7.0454200000;1429;D40  Balsiglia » Ghigo di Prali;
44.9168100000;7.0453800000;1431;D40  Balsiglia » Ghigo di Prali;
44.9167400000;7.0454300000;1429;D40  Balsiglia » Ghigo di Prali;
44.9167200000;7.0456200000;1429;D40  Balsiglia » Ghigo di Prali;
44.9166800000;7.0457000000;1429;D40  Balsiglia » Ghigo di Prali;
44.9166400000;7.0456700000;1429;D40  Balsiglia » Ghigo di Prali;
44.9166100000;7.0456300000;1429;D40  Balsiglia » Ghigo di Prali;
44.9165900000;7.0455100000;1429;D40  Balsiglia » Ghigo di Prali;
44.9165500000;7.0454800000;1429;D40  Balsiglia » Ghigo di Prali;
44.9165200000;7.0455500000;1429;D40  Balsiglia » Ghigo di Prali;
44.9165000000;7.0456600000;1429;D40  Balsiglia » Ghigo di Prali;
44.9164700000;7.0458100000;1429;D40  Balsiglia » Ghigo di Prali;
44.9164600000;7.0461600000;1429;D40  Balsiglia » Ghigo di Prali;
44.9164600000;7.0462800000;1425;D40  Balsiglia » Ghigo di Prali;
44.9164900000;7.0463900000;1425;D40  Balsiglia » Ghigo di Prali;
44.9164800000;7.0465700000;1425;D40  Balsiglia » Ghigo di Prali;
44.9164300000;7.0467300000;1425;D40  Balsiglia » Ghigo di Prali;
44.9163800000;7.0469800000;1425;D40  Balsiglia » Ghigo di Prali;
44.9163200000;7.0472700000;1421;D40  Balsiglia » Ghigo di Prali;
44.9162800000;7.0475300000;1421;D40  Balsiglia » Ghigo di Prali;
44.9161900000;7.0477500000;1474;D40  Balsiglia » Ghigo di Prali;
44.9161500000;7.0479100000;1474;D40  Balsiglia » Ghigo di Prali;
44.9161700000;7.0480400000;1467;D40  Balsiglia » Ghigo di Prali;
44.9161900000;7.0481700000;1467;D40  Balsiglia » Ghigo di Prali;
44.9162000000;7.0482700000;1467;D40  Balsiglia » Ghigo di Prali;
44.9161900000;7.0484700000;1467;D40  Balsiglia » Ghigo di Prali;
44.9161700000;7.0485900000;1467;D40  Balsiglia » Ghigo di Prali;
44.9160900000;7.0487300000;1467;D40  Balsiglia » Ghigo di Prali;
44.9160300000;7.0488700000;1464;D40  Balsiglia » Ghigo di Prali;
44.9159900000;7.0490500000;1464;D40  Balsiglia » Ghigo di Prali;
44.9159500000;7.0493600000;1464;D40  Balsiglia » Ghigo di Prali;
44.9159000000;7.0497700000;1463;D40  Balsiglia » Ghigo di Prali;
44.9158800000;7.0500600000;1463;D40  Balsiglia » Ghigo di Prali;
44.9158700000;7.0502900000;1463;D40  Balsiglia » Ghigo di Prali;
44.9158200000;7.0504400000;1466;D40  Balsiglia » Ghigo di Prali;
44.9158200000;7.0507600000;1466;D40  Balsiglia » Ghigo di Prali;
44.9158200000;7.0509100000;1466;D40  Balsiglia » Ghigo di Prali;
44.9157600000;7.0511500000;1466;D40  Balsiglia » Ghigo di Prali;
44.9157400000;7.0514300000;1472;D40  Balsiglia » Ghigo di Prali;
44.9157000000;7.0515800000;1472;D40  Balsiglia » Ghigo di Prali;
44.9155500000;7.0518300000;1472;D40  Balsiglia » Ghigo di Prali;
44.9154000000;7.0519800000;1521;D40  Balsiglia » Ghigo di Prali;
44.9152300000;7.0521800000;1508;D40  Balsiglia » Ghigo di Prali;
44.9151400000;7.0523500000;1508;D40  Balsiglia » Ghigo di Prali;
44.9151200000;7.0524500000;1508;D40  Balsiglia » Ghigo di Prali;
44.9151100000;7.0525400000;1508;D40  Balsiglia » Ghigo di Prali;
44.9150500000;7.0525300000;1508;D40  Balsiglia » Ghigo di Prali;
44.9149100000;7.0524700000;1508;D40  Balsiglia » Ghigo di Prali;
44.9147900000;7.0524700000;1508;D40  Balsiglia » Ghigo di Prali;
44.9146700000;7.0525900000;1508;D40  Balsiglia » Ghigo di Prali;
