latitude;longitude;altitude (m);name
47.6398980000;12.0053210000;1005;A52  Brünnsteinhaus » Rotwandhaus;
47.6399170000;12.0051690000;1008;A52  Brünnsteinhaus » Rotwandhaus;
47.6399120000;12.0050400000;1008;A52  Brünnsteinhaus » Rotwandhaus;
47.6400290000;12.0046280000;1016;A52  Brünnsteinhaus » Rotwandhaus;
47.6400970000;12.0043070000;1021;A52  Brünnsteinhaus » Rotwandhaus;
47.6402440000;12.0039020000;1028;A52  Brünnsteinhaus » Rotwandhaus;

47.6402440000;12.0039020000;1028;A52  Brünnsteinhaus » Rotwandhaus;
47.6403290000;12.0037390000;1032;A52  Brünnsteinhaus » Rotwandhaus;
47.6403900000;12.0037040000;1034;A52  Brünnsteinhaus » Rotwandhaus;
47.6404150000;12.0037020000;1034;A52  Brünnsteinhaus » Rotwandhaus;
47.6403860000;12.0029340000;1035;A52  Brünnsteinhaus » Rotwandhaus;
47.6403400000;12.0025940000;1036;A52  Brünnsteinhaus » Rotwandhaus;
47.6402430000;12.0021710000;1039;A52  Brünnsteinhaus » Rotwandhaus;
47.6401740000;12.0018220000;1043;A52  Brünnsteinhaus » Rotwandhaus;
47.6401740000;12.0016230000;1046;A52  Brünnsteinhaus » Rotwandhaus;
47.6402370000;12.0008750000;1054;A52  Brünnsteinhaus » Rotwandhaus;
47.6402840000;12.0006660000;1057;A52  Brünnsteinhaus » Rotwandhaus;
47.6403940000;12.0002630000;1059;A52  Brünnsteinhaus » Rotwandhaus;
47.6405210000;11.9996840000;1058;A52  Brünnsteinhaus » Rotwandhaus;
47.6406540000;11.9994970000;1065;A52  Brünnsteinhaus » Rotwandhaus;
47.6406560000;11.9994970000;1065;A52  Brünnsteinhaus » Rotwandhaus;
47.6408090000;11.9993830000;1071;A52  Brünnsteinhaus » Rotwandhaus;
47.6408140000;11.9993830000;1071;A52  Brünnsteinhaus » Rotwandhaus;
47.6409850000;11.9992800000;1077;A52  Brünnsteinhaus » Rotwandhaus;
47.6411520000;11.9991000000;1083;A52  Brünnsteinhaus » Rotwandhaus;
47.6412790000;11.9989990000;1086;A52  Brünnsteinhaus » Rotwandhaus;
47.6412870000;11.9989970000;1086;A52  Brünnsteinhaus » Rotwandhaus;
47.6415740000;11.9988830000;1091;A52  Brünnsteinhaus » Rotwandhaus;
47.6415760000;11.9988830000;1091;A52  Brünnsteinhaus » Rotwandhaus;
47.6416390000;11.9987320000;1092;A52  Brünnsteinhaus » Rotwandhaus;
47.6416760000;11.9985830000;1093;A52  Brünnsteinhaus » Rotwandhaus;
47.6416800000;11.9984270000;1094;A52  Brünnsteinhaus » Rotwandhaus;
47.6416570000;11.9983150000;1094;A52  Brünnsteinhaus » Rotwandhaus;
47.6416080000;11.9981920000;1093;A52  Brünnsteinhaus » Rotwandhaus;
47.6415090000;11.9980690000;1091;A52  Brünnsteinhaus » Rotwandhaus;
47.6413780000;11.9979310000;1088;A52  Brünnsteinhaus » Rotwandhaus;
47.6413310000;11.9977470000;1091;A52  Brünnsteinhaus » Rotwandhaus;
47.6413310000;11.9974510000;1097;A52  Brünnsteinhaus » Rotwandhaus;
47.6413030000;11.9973610000;1097;A52  Brünnsteinhaus » Rotwandhaus;
47.6412700000;11.9973020000;1096;A52  Brünnsteinhaus » Rotwandhaus;
47.6411910000;11.9971070000;1095;A52  Brünnsteinhaus » Rotwandhaus;
47.6411450000;11.9970170000;1096;A52  Brünnsteinhaus » Rotwandhaus;
47.6411030000;11.9968630000;1098;A52  Brünnsteinhaus » Rotwandhaus;
47.6410770000;11.9966940000;1099;A52  Brünnsteinhaus » Rotwandhaus;
47.6410780000;11.9964950000;1100;A52  Brünnsteinhaus » Rotwandhaus;
47.6410770000;11.9963720000;1101;A52  Brünnsteinhaus » Rotwandhaus;
47.6411020000;11.9962290000;1103;A52  Brünnsteinhaus » Rotwandhaus;
47.6411020000;11.9962250000;1103;A52  Brünnsteinhaus » Rotwandhaus;
47.6411020000;11.9960170000;1105;A52  Brünnsteinhaus » Rotwandhaus;
47.6410460000;11.9954420000;1104;A52  Brünnsteinhaus » Rotwandhaus;
47.6409220000;11.9945050000;1106;A52  Brünnsteinhaus » Rotwandhaus;
47.6409270000;11.9943080000;1106;A52  Brünnsteinhaus » Rotwandhaus;
47.6409450000;11.9941610000;1105;A52  Brünnsteinhaus » Rotwandhaus;
47.6409490000;11.9940140000;1105;A52  Brünnsteinhaus » Rotwandhaus;
47.6409940000;11.9937560000;1108;A52  Brünnsteinhaus » Rotwandhaus;
47.6410980000;11.9933580000;1116;A52  Brünnsteinhaus » Rotwandhaus;
47.6412070000;11.9932760000;1125;A52  Brünnsteinhaus » Rotwandhaus;
47.6413580000;11.9930330000;1132;A52  Brünnsteinhaus » Rotwandhaus;
47.6414620000;11.9927900000;1133;A52  Brünnsteinhaus » Rotwandhaus;
47.6415640000;11.9924230000;1132;A52  Brünnsteinhaus » Rotwandhaus;
47.6416770000;11.9920940000;1134;A52  Brünnsteinhaus » Rotwandhaus;
47.6417420000;11.9918490000;1136;A52  Brünnsteinhaus » Rotwandhaus;
47.6418890000;11.9906560000;1147;A52  Brünnsteinhaus » Rotwandhaus;
47.6420440000;11.9898110000;1153;A52  Brünnsteinhaus » Rotwandhaus;
47.6421590000;11.9890810000;1159;A52  Brünnsteinhaus » Rotwandhaus;
47.6422630000;11.9885500000;1167;A52  Brünnsteinhaus » Rotwandhaus;
47.6423670000;11.9879050000;1174;A52  Brünnsteinhaus » Rotwandhaus;
47.6424010000;11.9876570000;1177;A52  Brünnsteinhaus » Rotwandhaus;
47.6424640000;11.9870760000;1185;A52  Brünnsteinhaus » Rotwandhaus;
47.6424950000;11.9865480000;1189;A52  Brünnsteinhaus » Rotwandhaus;
47.6424890000;11.9860320000;1194;A52  Brünnsteinhaus » Rotwandhaus;
47.6424080000;11.9853810000;1210;A52  Brünnsteinhaus » Rotwandhaus;
47.6422630000;11.9844970000;1213;A52  Brünnsteinhaus » Rotwandhaus;
47.6422150000;11.9841680000;1213;A52  Brünnsteinhaus » Rotwandhaus;
47.6422110000;11.9838980000;1217;A52  Brünnsteinhaus » Rotwandhaus;
47.6421550000;11.9835930000;1218;A52  Brünnsteinhaus » Rotwandhaus;
47.6421530000;11.9835930000;1217;A52  Brünnsteinhaus » Rotwandhaus;
47.6421190000;11.9833320000;1221;A52  Brünnsteinhaus » Rotwandhaus;
47.6420310000;11.9829950000;1230;A52  Brünnsteinhaus » Rotwandhaus;
47.6417580000;11.9821350000;1244;A52  Brünnsteinhaus » Rotwandhaus;
47.6415480000;11.9815250000;1256;A52  Brünnsteinhaus » Rotwandhaus;
47.6413840000;11.9808890000;1252;A52  Brünnsteinhaus » Rotwandhaus;
47.6412230000;11.9804240000;1249;A52  Brünnsteinhaus » Rotwandhaus;
47.6412080000;11.9803190000;1251;A52  Brünnsteinhaus » Rotwandhaus;
47.6412300000;11.9800950000;1257;A52  Brünnsteinhaus » Rotwandhaus;
47.6412080000;11.9799960000;1259;A52  Brünnsteinhaus » Rotwandhaus;
47.6411450000;11.9797990000;1263;A52  Brünnsteinhaus » Rotwandhaus;
47.6410970000;11.9795620000;1265;A52  Brünnsteinhaus » Rotwandhaus;
47.6411400000;11.9792270000;1270;A52  Brünnsteinhaus » Rotwandhaus;
47.6410990000;11.9788170000;1294;A52  Brünnsteinhaus » Rotwandhaus;
47.6410110000;11.9782730000;1312;A52  Brünnsteinhaus » Rotwandhaus;
47.6408540000;11.9776430000;1320;A52  Brünnsteinhaus » Rotwandhaus;
47.6407930000;11.9774240000;1321;A52  Brünnsteinhaus » Rotwandhaus;
47.6407270000;11.9771520000;1320;A52  Brünnsteinhaus » Rotwandhaus;
47.6407110000;11.9767420000;1320;A52  Brünnsteinhaus » Rotwandhaus;
47.6406660000;11.9764960000;1322;A52  Brünnsteinhaus » Rotwandhaus;
47.6406170000;11.9762970000;1324;A52  Brünnsteinhaus » Rotwandhaus;
47.6406080000;11.9757200000;1331;A52  Brünnsteinhaus » Rotwandhaus;
47.6405800000;11.9753820000;1339;A52  Brünnsteinhaus » Rotwandhaus;
47.6405600000;11.9752640000;1341;A52  Brünnsteinhaus » Rotwandhaus;
47.6404020000;11.9751230000;1346;A52  Brünnsteinhaus » Rotwandhaus;
47.6402540000;11.9749850000;1352;A52  Brünnsteinhaus » Rotwandhaus;
47.6399290000;11.9749440000;1350;A52  Brünnsteinhaus » Rotwandhaus;
47.6397210000;11.9748650000;1346;A52  Brünnsteinhaus » Rotwandhaus;
47.6396780000;11.9747330000;1347;A52  Brünnsteinhaus » Rotwandhaus;
47.6396090000;11.9746630000;1345;A52  Brünnsteinhaus » Rotwandhaus;
47.6395790000;11.9745620000;1345;A52  Brünnsteinhaus » Rotwandhaus;
47.6394780000;11.9742420000;1344;A52  Brünnsteinhaus » Rotwandhaus;
47.6394420000;11.9741450000;1344;A52  Brünnsteinhaus » Rotwandhaus;
47.6393600000;11.9740420000;1342;A52  Brünnsteinhaus » Rotwandhaus;
47.6393130000;11.9737880000;1348;A52  Brünnsteinhaus » Rotwandhaus;
47.6393340000;11.9734240000;1353;A52  Brünnsteinhaus » Rotwandhaus;
47.6394280000;11.9730180000;1356;A52  Brünnsteinhaus » Rotwandhaus;
47.6395070000;11.9728620000;1358;A52  Brünnsteinhaus » Rotwandhaus;
47.6395120000;11.9728560000;1358;A52  Brünnsteinhaus » Rotwandhaus;
47.6395700000;11.9726690000;1358;A52  Brünnsteinhaus » Rotwandhaus;
47.6395770000;11.9724280000;1355;A52  Brünnsteinhaus » Rotwandhaus;
47.6396200000;11.9718580000;1361;A52  Brünnsteinhaus » Rotwandhaus;
47.6396940000;11.9715620000;1368;A52  Brünnsteinhaus » Rotwandhaus;
47.6398920000;11.9708710000;1374;A52  Brünnsteinhaus » Rotwandhaus;
47.6399170000;11.9705860000;1371;A52  Brünnsteinhaus » Rotwandhaus;
47.6398930000;11.9704960000;1371;A52  Brünnsteinhaus » Rotwandhaus;
47.6398200000;11.9703710000;1372;A52  Brünnsteinhaus » Rotwandhaus;
47.6397590000;11.9701840000;1375;A52  Brünnsteinhaus » Rotwandhaus;
47.6397010000;11.9699260000;1377;A52  Brünnsteinhaus » Rotwandhaus;
47.6397010000;11.9694610000;1384;A52  Brünnsteinhaus » Rotwandhaus;
47.6396650000;11.9693490000;1385;A52  Brünnsteinhaus » Rotwandhaus;
47.6395910000;11.9692870000;1385;A52  Brünnsteinhaus » Rotwandhaus;

47.6398200000;11.9703710000;1372;A52  Brünnsteinhaus » Rotwandhaus;
47.6397590000;11.9701840000;1375;A52  Brünnsteinhaus » Rotwandhaus;
47.6397010000;11.9699260000;1377;A52  Brünnsteinhaus » Rotwandhaus;
47.6397010000;11.9694610000;1384;A52  Brünnsteinhaus » Rotwandhaus;
47.6396650000;11.9693490000;1385;A52  Brünnsteinhaus » Rotwandhaus;
47.6395910000;11.9692870000;1385;A52  Brünnsteinhaus » Rotwandhaus;
47.6395230000;11.9692370000;1387;A52  Brünnsteinhaus » Rotwandhaus;
47.6394240000;11.9691950000;1388;A52  Brünnsteinhaus » Rotwandhaus;
47.6392860000;11.9690610000;1386;A52  Brünnsteinhaus » Rotwandhaus;
47.6391230000;11.9688140000;1388;A52  Brünnsteinhaus » Rotwandhaus;
47.6389070000;11.9682720000;1395;A52  Brünnsteinhaus » Rotwandhaus;
47.6388050000;11.9679610000;1397;A52  Brünnsteinhaus » Rotwandhaus;
47.6385030000;11.9673410000;1389;A52  Brünnsteinhaus » Rotwandhaus;
47.6383680000;11.9669200000;1387;A52  Brünnsteinhaus » Rotwandhaus;
47.6383030000;11.9665360000;1391;A52  Brünnsteinhaus » Rotwandhaus;
47.6383070000;11.9662660000;1396;A52  Brünnsteinhaus » Rotwandhaus;
47.6383680000;11.9659850000;1400;A52  Brünnsteinhaus » Rotwandhaus;
47.6386230000;11.9656610000;1410;A52  Brünnsteinhaus » Rotwandhaus;
47.6390690000;11.9652110000;1432;A52  Brünnsteinhaus » Rotwandhaus;
47.6395160000;11.9647680000;1429;A52  Brünnsteinhaus » Rotwandhaus;
47.6397620000;11.9644920000;1426;A52  Brünnsteinhaus » Rotwandhaus;
47.6399130000;11.9642370000;1421;A52  Brünnsteinhaus » Rotwandhaus;
47.6399780000;11.9640620000;1414;A52  Brünnsteinhaus » Rotwandhaus;
47.6401110000;11.9639870000;1418;A52  Brünnsteinhaus » Rotwandhaus;
47.6403640000;11.9640660000;1430;A52  Brünnsteinhaus » Rotwandhaus;
47.6404090000;11.9640620000;1431;A52  Brünnsteinhaus » Rotwandhaus;
47.6404500000;11.9640050000;1432;A52  Brünnsteinhaus » Rotwandhaus;
47.6404810000;11.9639320000;1433;A52  Brünnsteinhaus » Rotwandhaus;
47.6404740000;11.9637870000;1432;A52  Brünnsteinhaus » Rotwandhaus;
47.6405440000;11.9635290000;1434;A52  Brünnsteinhaus » Rotwandhaus;
47.6405220000;11.9633180000;1434;A52  Brünnsteinhaus » Rotwandhaus;
47.6405280000;11.9631100000;1435;A52  Brünnsteinhaus » Rotwandhaus;
47.6404830000;11.9629980000;1435;A52  Brünnsteinhaus » Rotwandhaus;
47.6405600000;11.9629210000;1440;A52  Brünnsteinhaus » Rotwandhaus;
47.6405530000;11.9627920000;1443;A52  Brünnsteinhaus » Rotwandhaus;
47.6406300000;11.9626820000;1448;A52  Brünnsteinhaus » Rotwandhaus;
47.6406300000;11.9624940000;1452;A52  Brünnsteinhaus » Rotwandhaus;
47.6406690000;11.9624590000;1454;A52  Brünnsteinhaus » Rotwandhaus;
47.6407040000;11.9623420000;1458;A52  Brünnsteinhaus » Rotwandhaus;
47.6406980000;11.9622500000;1460;A52  Brünnsteinhaus » Rotwandhaus;
47.6406350000;11.9621430000;1461;A52  Brünnsteinhaus » Rotwandhaus;
47.6404540000;11.9621670000;1457;A52  Brünnsteinhaus » Rotwandhaus;
47.6403980000;11.9621450000;1457;A52  Brünnsteinhaus » Rotwandhaus;
47.6403510000;11.9621120000;1457;A52  Brünnsteinhaus » Rotwandhaus;
47.6402960000;11.9619720000;1461;A52  Brünnsteinhaus » Rotwandhaus;
47.6401920000;11.9619100000;1460;A52  Brünnsteinhaus » Rotwandhaus;
47.6401050000;11.9617130000;1467;A52  Brünnsteinhaus » Rotwandhaus;
47.6400950000;11.9616290000;1470;A52  Brünnsteinhaus » Rotwandhaus;
47.6399350000;11.9615810000;1466;A52  Brünnsteinhaus » Rotwandhaus;
47.6398290000;11.9613950000;1469;A52  Brünnsteinhaus » Rotwandhaus;
47.6398070000;11.9612370000;1474;A52  Brünnsteinhaus » Rotwandhaus;
47.6398480000;11.9609370000;1483;A52  Brünnsteinhaus » Rotwandhaus;
47.6399670000;11.9605590000;1490;A52  Brünnsteinhaus » Rotwandhaus;
47.6400320000;11.9602300000;1490;A52  Brünnsteinhaus » Rotwandhaus;
47.6401650000;11.9599500000;1492;A52  Brünnsteinhaus » Rotwandhaus;
47.6403500000;11.9596320000;1498;A52  Brünnsteinhaus » Rotwandhaus;
47.6403680000;11.9595610000;1498;A52  Brünnsteinhaus » Rotwandhaus;
47.6404380000;11.9594630000;1500;A52  Brünnsteinhaus » Rotwandhaus;
47.6404360000;11.9593680000;1499;A52  Brünnsteinhaus » Rotwandhaus;
47.6404040000;11.9592890000;1499;A52  Brünnsteinhaus » Rotwandhaus;
47.6402920000;11.9592020000;1497;A52  Brünnsteinhaus » Rotwandhaus;
47.6402580000;11.9591180000;1497;A52  Brünnsteinhaus » Rotwandhaus;
47.6402560000;11.9589850000;1500;A52  Brünnsteinhaus » Rotwandhaus;
47.6402360000;11.9588900000;1502;A52  Brünnsteinhaus » Rotwandhaus;
47.6400730000;11.9586780000;1500;A52  Brünnsteinhaus » Rotwandhaus;
47.6400330000;11.9585990000;1499;A52  Brünnsteinhaus » Rotwandhaus;
47.6400300000;11.9584670000;1500;A52  Brünnsteinhaus » Rotwandhaus;
47.6400570000;11.9582870000;1500;A52  Brünnsteinhaus » Rotwandhaus;
47.6401090000;11.9581820000;1502;A52  Brünnsteinhaus » Rotwandhaus;
47.6401430000;11.9579820000;1502;A52  Brünnsteinhaus » Rotwandhaus;
47.6402060000;11.9577980000;1504;A52  Brünnsteinhaus » Rotwandhaus;
47.6403280000;11.9575830000;1508;A52  Brünnsteinhaus » Rotwandhaus;
47.6404650000;11.9573310000;1513;A52  Brünnsteinhaus » Rotwandhaus;
47.6405040000;11.9572300000;1514;A52  Brünnsteinhaus » Rotwandhaus;
47.6405270000;11.9568290000;1512;A52  Brünnsteinhaus » Rotwandhaus;
47.6405440000;11.9566620000;1512;A52  Brünnsteinhaus » Rotwandhaus;
47.6406120000;11.9565000000;1517;A52  Brünnsteinhaus » Rotwandhaus;
47.6406120000;11.9564930000;1517;A52  Brünnsteinhaus » Rotwandhaus;
47.6406690000;11.9563920000;1521;A52  Brünnsteinhaus » Rotwandhaus;
47.6408020000;11.9562630000;1532;A52  Brünnsteinhaus » Rotwandhaus;
47.6408780000;11.9561880000;1538;A52  Brünnsteinhaus » Rotwandhaus;
47.6409370000;11.9560330000;1540;A52  Brünnsteinhaus » Rotwandhaus;
47.6409640000;11.9559400000;1539;A52  Brünnsteinhaus » Rotwandhaus;
47.6409750000;11.9557520000;1536;A52  Brünnsteinhaus » Rotwandhaus;
47.6408380000;11.9552100000;1534;A52  Brünnsteinhaus » Rotwandhaus;
47.6407810000;11.9550370000;1535;A52  Brünnsteinhaus » Rotwandhaus;
47.6407070000;11.9549340000;1531;A52  Brünnsteinhaus » Rotwandhaus;
47.6406620000;11.9548590000;1529;A52  Brünnsteinhaus » Rotwandhaus;
47.6406780000;11.9547390000;1533;A52  Brünnsteinhaus » Rotwandhaus;
47.6407590000;11.9544990000;1540;A52  Brünnsteinhaus » Rotwandhaus;
47.6408580000;11.9542820000;1550;A52  Brünnsteinhaus » Rotwandhaus;
47.6409620000;11.9540940000;1554;A52  Brünnsteinhaus » Rotwandhaus;
47.6409800000;11.9539400000;1552;A52  Brünnsteinhaus » Rotwandhaus;
47.6409640000;11.9538110000;1549;A52  Brünnsteinhaus » Rotwandhaus;
47.6409340000;11.9537030000;1549;A52  Brünnsteinhaus » Rotwandhaus;
47.6408710000;11.9535690000;1547;A52  Brünnsteinhaus » Rotwandhaus;
47.6408620000;11.9533070000;1540;A52  Brünnsteinhaus » Rotwandhaus;
47.6408850000;11.9529560000;1555;A52  Brünnsteinhaus » Rotwandhaus;
47.6409530000;11.9525420000;1558;A52  Brünnsteinhaus » Rotwandhaus;
47.6410320000;11.9521530000;1564;A52  Brünnsteinhaus » Rotwandhaus;
47.6410810000;11.9516690000;1581;A52  Brünnsteinhaus » Rotwandhaus;
47.6410070000;11.9512720000;1588;A52  Brünnsteinhaus » Rotwandhaus;
47.6410120000;11.9510240000;1587;A52  Brünnsteinhaus » Rotwandhaus;
47.6408310000;11.9506510000;1568;A52  Brünnsteinhaus » Rotwandhaus;
47.6408430000;11.9503220000;1581;A52  Brünnsteinhaus » Rotwandhaus;
47.6409930000;11.9501470000;1599;A52  Brünnsteinhaus » Rotwandhaus;
47.6409710000;11.9497930000;1599;A52  Brünnsteinhaus » Rotwandhaus;
47.6411110000;11.9493920000;1603;A52  Brünnsteinhaus » Rotwandhaus;
47.6413660000;11.9489840000;1609;A52  Brünnsteinhaus » Rotwandhaus;
47.6415890000;11.9487030000;1606;A52  Brünnsteinhaus » Rotwandhaus;
47.6417630000;11.9483090000;1612;A52  Brünnsteinhaus » Rotwandhaus;
47.6418420000;11.9478700000;1619;A52  Brünnsteinhaus » Rotwandhaus;
47.6418510000;11.9474640000;1620;A52  Brünnsteinhaus » Rotwandhaus;
47.6418660000;11.9472730000;1614;A52  Brünnsteinhaus » Rotwandhaus;
47.6418190000;11.9472110000;1613;A52  Brünnsteinhaus » Rotwandhaus;
47.6417310000;11.9471370000;1611;A52  Brünnsteinhaus » Rotwandhaus;
47.6416720000;11.9468650000;1613;A52  Brünnsteinhaus » Rotwandhaus;
47.6415920000;11.9466740000;1618;A52  Brünnsteinhaus » Rotwandhaus;
47.6415170000;11.9466080000;1618;A52  Brünnsteinhaus » Rotwandhaus;
47.6415030000;11.9464940000;1622;A52  Brünnsteinhaus » Rotwandhaus;
47.6413770000;11.9464480000;1620;A52  Brünnsteinhaus » Rotwandhaus;
47.6413340000;11.9463560000;1623;A52  Brünnsteinhaus » Rotwandhaus;
47.6411540000;11.9462510000;1626;A52  Brünnsteinhaus » Rotwandhaus;
47.6409690000;11.9461630000;1629;A52  Brünnsteinhaus » Rotwandhaus;
47.6407860000;11.9460070000;1638;A52  Brünnsteinhaus » Rotwandhaus;
47.6406740000;11.9459020000;1644;A52  Brünnsteinhaus » Rotwandhaus;
47.6406150000;11.9458010000;1648;A52  Brünnsteinhaus » Rotwandhaus;
47.6406510000;11.9457130000;1651;A52  Brünnsteinhaus » Rotwandhaus;
47.6407180000;11.9456850000;1652;A52  Brünnsteinhaus » Rotwandhaus;
47.6408770000;11.9456320000;1656;A52  Brünnsteinhaus » Rotwandhaus;
47.6410050000;11.9454700000;1665;A52  Brünnsteinhaus » Rotwandhaus;
47.6415080000;11.9451850000;1685;A52  Brünnsteinhaus » Rotwandhaus;
47.6415730000;11.9450860000;1691;A52  Brünnsteinhaus » Rotwandhaus;
47.6416070000;11.9449880000;1695;A52  Brünnsteinhaus » Rotwandhaus;
47.6418490000;11.9449060000;1706;A52  Brünnsteinhaus » Rotwandhaus;
47.6419450000;11.9449960000;1708;A52  Brünnsteinhaus » Rotwandhaus;
47.6421910000;11.9449330000;1716;A52  Brünnsteinhaus » Rotwandhaus;
47.6422970000;11.9449660000;1718;A52  Brünnsteinhaus » Rotwandhaus;
47.6423870000;11.9449460000;1722;A52  Brünnsteinhaus » Rotwandhaus;
47.6424840000;11.9450090000;1725;A52  Brünnsteinhaus » Rotwandhaus;
47.6426000000;11.9450510000;1729;A52  Brünnsteinhaus » Rotwandhaus;
47.6427320000;11.9449810000;1736;A52  Brünnsteinhaus » Rotwandhaus;
47.6428340000;11.9450200000;1741;A52  Brünnsteinhaus » Rotwandhaus;
47.6429090000;11.9449850000;1745;A52  Brünnsteinhaus » Rotwandhaus;
47.6430800000;11.9450730000;1751;A52  Brünnsteinhaus » Rotwandhaus;
47.6432130000;11.9450710000;1758;A52  Brünnsteinhaus » Rotwandhaus;
47.6436260000;11.9452610000;1777;A52  Brünnsteinhaus » Rotwandhaus;
47.6438220000;11.9453210000;1768;A52  Brünnsteinhaus » Rotwandhaus;
47.6440420000;11.9451750000;1784;A52  Brünnsteinhaus » Rotwandhaus;
47.6440940000;11.9451240000;1787;A52  Brünnsteinhaus » Rotwandhaus;
47.6441520000;11.9451660000;1786;A52  Brünnsteinhaus » Rotwandhaus;
47.6443440000;11.9450960000;1788;A52  Brünnsteinhaus » Rotwandhaus;
47.6443820000;11.9451330000;1787;A52  Brünnsteinhaus » Rotwandhaus;
47.6444230000;11.9451260000;1786;A52  Brünnsteinhaus » Rotwandhaus;
47.6445040000;11.9451420000;1784;A52  Brünnsteinhaus » Rotwandhaus;
47.6445950000;11.9454380000;1777;A52  Brünnsteinhaus » Rotwandhaus;
47.6447250000;11.9453370000;1772;A52  Brünnsteinhaus » Rotwandhaus;
47.6449780000;11.9450340000;1748;A52  Brünnsteinhaus » Rotwandhaus;
47.6451600000;11.9448740000;1739;A52  Brünnsteinhaus » Rotwandhaus;
47.6453660000;11.9447270000;1734;A52  Brünnsteinhaus » Rotwandhaus;
47.6454970000;11.9446750000;1731;A52  Brünnsteinhaus » Rotwandhaus;
47.6456030000;11.9446700000;1729;A52  Brünnsteinhaus » Rotwandhaus;
47.6455890000;11.9443700000;1734;A52  Brünnsteinhaus » Rotwandhaus;
47.6455820000;11.9440020000;1739;A52  Brünnsteinhaus » Rotwandhaus;
47.6456280000;11.9437320000;1741;A52  Brünnsteinhaus » Rotwandhaus;
47.6457430000;11.9434250000;1740;A52  Brünnsteinhaus » Rotwandhaus;
47.6457470000;11.9434200000;1740;A52  Brünnsteinhaus » Rotwandhaus;
47.6460450000;11.9428150000;1726;A52  Brünnsteinhaus » Rotwandhaus;
47.6461840000;11.9427120000;1718;A52  Brünnsteinhaus » Rotwandhaus;
47.6461840000;11.9427050000;1718;A52  Brünnsteinhaus » Rotwandhaus;
47.6463110000;11.9425890000;1712;A52  Brünnsteinhaus » Rotwandhaus;
47.6463560000;11.9424290000;1714;A52  Brünnsteinhaus » Rotwandhaus;
47.6463330000;11.9415890000;1727;A52  Brünnsteinhaus » Rotwandhaus;
47.6462910000;11.9414200000;1732;A52  Brünnsteinhaus » Rotwandhaus;
47.6463290000;11.9412340000;1735;A52  Brünnsteinhaus » Rotwandhaus;
47.6463060000;11.9409360000;1742;A52  Brünnsteinhaus » Rotwandhaus;
47.6463310000;11.9407950000;1741;A52  Brünnsteinhaus » Rotwandhaus;
47.6462880000;11.9405650000;1734;A52  Brünnsteinhaus » Rotwandhaus;
47.6463990000;11.9404180000;1733;A52  Brünnsteinhaus » Rotwandhaus;
47.6464320000;11.9402690000;1732;A52  Brünnsteinhaus » Rotwandhaus;
47.6464440000;11.9401810000;1731;A52  Brünnsteinhaus » Rotwandhaus;
47.6464390000;11.9400140000;1728;A52  Brünnsteinhaus » Rotwandhaus;
47.6464870000;11.9398430000;1724;A52  Brünnsteinhaus » Rotwandhaus;
47.6465670000;11.9396610000;1718;A52  Brünnsteinhaus » Rotwandhaus;
47.6465670000;11.9396590000;1718;A52  Brünnsteinhaus » Rotwandhaus;
47.6465670000;11.9395670000;1714;A52  Brünnsteinhaus » Rotwandhaus;
47.6466310000;11.9394810000;1712;A52  Brünnsteinhaus » Rotwandhaus;
47.6466350000;11.9394770000;1712;A52  Brünnsteinhaus » Rotwandhaus;
47.6467370000;11.9390380000;1697;A52  Brünnsteinhaus » Rotwandhaus;
47.6467860000;11.9387580000;1689;A52  Brünnsteinhaus » Rotwandhaus;
47.6467860000;11.9386170000;1687;A52  Brünnsteinhaus » Rotwandhaus;
47.6468230000;11.9384920000;1686;A52  Brünnsteinhaus » Rotwandhaus;
47.6468900000;11.9381460000;1686;A52  Brünnsteinhaus » Rotwandhaus;
47.6469080000;11.9378740000;1689;A52  Brünnsteinhaus » Rotwandhaus;
47.6469350000;11.9376920000;1689;A52  Brünnsteinhaus » Rotwandhaus;
47.6470620000;11.9375250000;1694;A52  Brünnsteinhaus » Rotwandhaus;
47.6470820000;11.9373600000;1700;A52  Brünnsteinhaus » Rotwandhaus;
47.6470840000;11.9372460000;1705;A52  Brünnsteinhaus » Rotwandhaus;
47.6470410000;11.9370860000;1706;A52  Brünnsteinhaus » Rotwandhaus;
47.6469580000;11.9369200000;1700;A52  Brünnsteinhaus » Rotwandhaus;
47.6469380000;11.9367830000;1699;A52  Brünnsteinhaus » Rotwandhaus;
47.6469600000;11.9366160000;1704;A52  Brünnsteinhaus » Rotwandhaus;
47.6469630000;11.9365370000;1706;A52  Brünnsteinhaus » Rotwandhaus;
47.6469460000;11.9364410000;1707;A52  Brünnsteinhaus » Rotwandhaus;
47.6468900000;11.9363030000;1707;A52  Brünnsteinhaus » Rotwandhaus;
47.6468710000;11.9361520000;1711;A52  Brünnsteinhaus » Rotwandhaus;
47.6468660000;11.9360460000;1714;A52  Brünnsteinhaus » Rotwandhaus;
47.6468740000;11.9358720000;1721;A52  Brünnsteinhaus » Rotwandhaus;
47.6468010000;11.9356850000;1723;A52  Brünnsteinhaus » Rotwandhaus;
47.6467740000;11.9355200000;1725;A52  Brünnsteinhaus » Rotwandhaus;
47.6467280000;11.9353820000;1727;A52  Brünnsteinhaus » Rotwandhaus;
47.6466500000;11.9352110000;1729;A52  Brünnsteinhaus » Rotwandhaus;

