latitude;longitude;altitude (m);name
46.9553290000;10.9600340000;2190;B34  Zwieselstein » Braunschweiger Hütte;
46.9550780000;10.9597740000;2194;B34  Zwieselstein » Braunschweiger Hütte;
46.9548220000;10.9593470000;2196;B34  Zwieselstein » Braunschweiger Hütte;
46.9546600000;10.9589130000;2200;B34  Zwieselstein » Braunschweiger Hütte;
46.9544180000;10.9584260000;2207;B34  Zwieselstein » Braunschweiger Hütte;
46.9541530000;10.9580050000;2213;B34  Zwieselstein » Braunschweiger Hütte;
46.9539860000;10.9575520000;2217;B34  Zwieselstein » Braunschweiger Hütte;
46.9537890000;10.9571050000;2223;B34  Zwieselstein » Braunschweiger Hütte;
46.9533080000;10.9561700000;2235;B34  Zwieselstein » Braunschweiger Hütte;
46.9530250000;10.9556300000;2238;B34  Zwieselstein » Braunschweiger Hütte;
46.9526300000;10.9547820000;2241;B34  Zwieselstein » Braunschweiger Hütte;
46.9522890000;10.9541880000;2251;B34  Zwieselstein » Braunschweiger Hütte;
46.9519610000;10.9535940000;2253;B34  Zwieselstein » Braunschweiger Hütte;
46.9517050000;10.9530000000;2270;B34  Zwieselstein » Braunschweiger Hütte;
46.9514440000;10.9525070000;2273;B34  Zwieselstein » Braunschweiger Hütte;
46.9512780000;10.9521000000;2276;B34  Zwieselstein » Braunschweiger Hütte;
46.9511250000;10.9515660000;2278;B34  Zwieselstein » Braunschweiger Hütte;
46.9510500000;10.9514490000;2278;B34  Zwieselstein » Braunschweiger Hütte;
46.9509310000;10.9512650000;2279;B34  Zwieselstein » Braunschweiger Hütte;
46.9507420000;10.9509370000;2282;B34  Zwieselstein » Braunschweiger Hütte;
46.9506130000;10.9505880000;2283;B34  Zwieselstein » Braunschweiger Hütte;
46.9505050000;10.9502120000;2287;B34  Zwieselstein » Braunschweiger Hütte;
46.9502440000;10.9487700000;2306;B34  Zwieselstein » Braunschweiger Hütte;
46.9500930000;10.9482860000;2315;B34  Zwieselstein » Braunschweiger Hütte;
46.9498180000;10.9477970000;2318;B34  Zwieselstein » Braunschweiger Hütte;
46.9492850000;10.9474730000;2325;B34  Zwieselstein » Braunschweiger Hütte;
46.9489910000;10.9472250000;2330;B34  Zwieselstein » Braunschweiger Hütte;
46.9487540000;10.9471090000;2334;B34  Zwieselstein » Braunschweiger Hütte;
46.9484490000;10.9469320000;2337;B34  Zwieselstein » Braunschweiger Hütte;
46.9481530000;10.9467920000;2341;B34  Zwieselstein » Braunschweiger Hütte;
46.9478530000;10.9465760000;2343;B34  Zwieselstein » Braunschweiger Hütte;
46.9475410000;10.9461280000;2353;B34  Zwieselstein » Braunschweiger Hütte;
46.9473330000;10.9457230000;2363;B34  Zwieselstein » Braunschweiger Hütte;
46.9470930000;10.9452300000;2364;B34  Zwieselstein » Braunschweiger Hütte;
46.9469880000;10.9448740000;2368;B34  Zwieselstein » Braunschweiger Hütte;
46.9468160000;10.9441650000;2377;B34  Zwieselstein » Braunschweiger Hütte;
46.9466840000;10.9436930000;2385;B34  Zwieselstein » Braunschweiger Hütte;
46.9466430000;10.9433650000;2393;B34  Zwieselstein » Braunschweiger Hütte;
46.9467670000;10.9431960000;2392;B34  Zwieselstein » Braunschweiger Hütte;
46.9468750000;10.9429160000;2394;B34  Zwieselstein » Braunschweiger Hütte;
46.9470930000;10.9427080000;2400;B34  Zwieselstein » Braunschweiger Hütte;
46.9474030000;10.9426800000;2409;B34  Zwieselstein » Braunschweiger Hütte;
46.9477560000;10.9427880000;2419;B34  Zwieselstein » Braunschweiger Hütte;
46.9479370000;10.9429240000;2421;B34  Zwieselstein » Braunschweiger Hütte;
46.9483090000;10.9432600000;2420;B34  Zwieselstein » Braunschweiger Hütte;
46.9485460000;10.9434120000;2427;B34  Zwieselstein » Braunschweiger Hütte;
46.9485480000;10.9434120000;2427;B34  Zwieselstein » Braunschweiger Hütte;
46.9489200000;10.9435530000;2437;B34  Zwieselstein » Braunschweiger Hütte;
46.9487690000;10.9431080000;2455;B34  Zwieselstein » Braunschweiger Hütte;
46.9486560000;10.9427320000;2470;B34  Zwieselstein » Braunschweiger Hütte;
46.9484920000;10.9424190000;2473;B34  Zwieselstein » Braunschweiger Hütte;
46.9482790000;10.9421430000;2476;B34  Zwieselstein » Braunschweiger Hütte;
46.9481280000;10.9419030000;2484;B34  Zwieselstein » Braunschweiger Hütte;
46.9479640000;10.9416310000;2485;B34  Zwieselstein » Braunschweiger Hütte;
46.9477910000;10.9413900000;2478;B34  Zwieselstein » Braunschweiger Hütte;
46.9476010000;10.9410690000;2478;B34  Zwieselstein » Braunschweiger Hütte;
46.9473690000;10.9408370000;2483;B34  Zwieselstein » Braunschweiger Hütte;
46.9476380000;10.9407130000;2498;B34  Zwieselstein » Braunschweiger Hütte;
46.9472150000;10.9400360000;2505;B34  Zwieselstein » Braunschweiger Hütte;
46.9469860000;10.9397720000;2513;B34  Zwieselstein » Braunschweiger Hütte;
46.9468190000;10.9393600000;2523;B34  Zwieselstein » Braunschweiger Hütte;
46.9466980000;10.9390510000;2538;B34  Zwieselstein » Braunschweiger Hütte;
46.9465150000;10.9386670000;2552;B34  Zwieselstein » Braunschweiger Hütte;
46.9462910000;10.9383270000;2553;B34  Zwieselstein » Braunschweiger Hütte;
46.9460890000;10.9381260000;2551;B34  Zwieselstein » Braunschweiger Hütte;
46.9458870000;10.9377860000;2557;B34  Zwieselstein » Braunschweiger Hütte;
46.9456470000;10.9374940000;2566;B34  Zwieselstein » Braunschweiger Hütte;
46.9455820000;10.9371010000;2581;B34  Zwieselstein » Braunschweiger Hütte;
46.9454610000;10.9367410000;2597;B34  Zwieselstein » Braunschweiger Hütte;
46.9450300000;10.9362040000;2623;B34  Zwieselstein » Braunschweiger Hütte;
46.9449250000;10.9357520000;2626;B34  Zwieselstein » Braunschweiger Hütte;
46.9449250000;10.9355560000;2630;B34  Zwieselstein » Braunschweiger Hütte;
46.9450920000;10.9353630000;2636;B34  Zwieselstein » Braunschweiger Hütte;
46.9450070000;10.9348950000;2647;B34  Zwieselstein » Braunschweiger Hütte;
46.9448430000;10.9344660000;2664;B34  Zwieselstein » Braunschweiger Hütte;
46.9446860000;10.9341740000;2674;B34  Zwieselstein » Braunschweiger Hütte;
46.9446190000;10.9338450000;2678;B34  Zwieselstein » Braunschweiger Hütte;
46.9445760000;10.9335450000;2678;B34  Zwieselstein » Braunschweiger Hütte;

46.9446240000;10.9333250000;2678;B34  Zwieselstein » Braunschweiger Hütte;
46.9446730000;10.9332370000;2680;B34  Zwieselstein » Braunschweiger Hütte;
46.9447050000;10.9331250000;2681;B34  Zwieselstein » Braunschweiger Hütte;
46.9447540000;10.9328000000;2701;B34  Zwieselstein » Braunschweiger Hütte;
46.9446650000;10.9325160000;2711;B34  Zwieselstein » Braunschweiger Hütte;
46.9444300000;10.9321520000;2708;B34  Zwieselstein » Braunschweiger Hütte;
46.9442930000;10.9318390000;2713;B34  Zwieselstein » Braunschweiger Hütte;
46.9441720000;10.9316550000;2713;B34  Zwieselstein » Braunschweiger Hütte;
46.9440450000;10.9313950000;2709;B34  Zwieselstein » Braunschweiger Hütte;
46.9438940000;10.9311820000;2707;B34  Zwieselstein » Braunschweiger Hütte;
46.9437060000;10.9309900000;2713;B34  Zwieselstein » Braunschweiger Hütte;
46.9432770000;10.9307340000;2729;B34  Zwieselstein » Braunschweiger Hütte;
46.9430560000;10.9307140000;2729;B34  Zwieselstein » Braunschweiger Hütte;
46.9428220000;10.9304780000;2732;B34  Zwieselstein » Braunschweiger Hütte;
46.9425850000;10.9304170000;2729;B34  Zwieselstein » Braunschweiger Hütte;
46.9426900000;10.9301130000;2744;B34  Zwieselstein » Braunschweiger Hütte;
46.9426090000;10.9297570000;2751;B34  Zwieselstein » Braunschweiger Hütte;
46.9426030000;10.9295050000;2756;B34  Zwieselstein » Braunschweiger Hütte;
46.9427570000;10.9291480000;2763;B34  Zwieselstein » Braunschweiger Hütte;
46.9428160000;10.9291880000;2764;B34  Zwieselstein » Braunschweiger Hütte;
46.9427970000;10.9288000000;2764;B34  Zwieselstein » Braunschweiger Hütte;
46.9429730000;10.9286920000;2769;B34  Zwieselstein » Braunschweiger Hütte;
46.9430890000;10.9285960000;2774;B34  Zwieselstein » Braunschweiger Hütte;
46.9433450000;10.9284070000;2784;B34  Zwieselstein » Braunschweiger Hütte;
46.9435060000;10.9282830000;2789;B34  Zwieselstein » Braunschweiger Hütte;
46.9432960000;10.9276630000;2789;B34  Zwieselstein » Braunschweiger Hütte;
46.9431450000;10.9269020000;2798;B34  Zwieselstein » Braunschweiger Hütte;
46.9430970000;10.9267820000;2799;B34  Zwieselstein » Braunschweiger Hütte;
46.9430620000;10.9267300000;2799;B34  Zwieselstein » Braunschweiger Hütte;
46.9429080000;10.9264090000;2798;B34  Zwieselstein » Braunschweiger Hütte;
46.9428810000;10.9263330000;2798;B34  Zwieselstein » Braunschweiger Hütte;
46.9429030000;10.9262890000;2798;B34  Zwieselstein » Braunschweiger Hütte;
46.9429030000;10.9262570000;2798;B34  Zwieselstein » Braunschweiger Hütte;
46.9429050000;10.9262570000;2798;B34  Zwieselstein » Braunschweiger Hütte;
46.9429480000;10.9262330000;2798;B34  Zwieselstein » Braunschweiger Hütte;
46.9429890000;10.9262290000;2799;B34  Zwieselstein » Braunschweiger Hütte;
46.9429970000;10.9262370000;2799;B34  Zwieselstein » Braunschweiger Hütte;
46.9430970000;10.9263810000;2800;B34  Zwieselstein » Braunschweiger Hütte;
46.9432450000;10.9265650000;2802;B34  Zwieselstein » Braunschweiger Hütte;
46.9436140000;10.9269300000;2797;B34  Zwieselstein » Braunschweiger Hütte;
46.9436380000;10.9265490000;2809;B34  Zwieselstein » Braunschweiger Hütte;
46.9436790000;10.9261850000;2822;B34  Zwieselstein » Braunschweiger Hütte;
46.9434690000;10.9258410000;2814;B34  Zwieselstein » Braunschweiger Hütte;
46.9433960000;10.9257290000;2811;B34  Zwieselstein » Braunschweiger Hütte;
46.9433150000;10.9254160000;2809;B34  Zwieselstein » Braunschweiger Hütte;
46.9432720000;10.9251000000;2813;B34  Zwieselstein » Braunschweiger Hütte;
46.9432720000;10.9247360000;2820;B34  Zwieselstein » Braunschweiger Hütte;
46.9432500000;10.9243030000;2823;B34  Zwieselstein » Braunschweiger Hütte;
46.9432500000;10.9242990000;2823;B34  Zwieselstein » Braunschweiger Hütte;
46.9432960000;10.9238630000;2835;B34  Zwieselstein » Braunschweiger Hütte;
46.9433580000;10.9235940000;2846;B34  Zwieselstein » Braunschweiger Hütte;
46.9433310000;10.9230740000;2856;B34  Zwieselstein » Braunschweiger Hütte;
46.9434440000;10.9227940000;2867;B34  Zwieselstein » Braunschweiger Hütte;
46.9431880000;10.9225130000;2866;B34  Zwieselstein » Braunschweiger Hütte;
46.9433800000;10.9222370000;2881;B34  Zwieselstein » Braunschweiger Hütte;
46.9434390000;10.9219370000;2889;B34  Zwieselstein » Braunschweiger Hütte;
46.9433960000;10.9217850000;2890;B34  Zwieselstein » Braunschweiger Hütte;
46.9431880000;10.9215880000;2887;B34  Zwieselstein » Braunschweiger Hütte;
46.9429860000;10.9213240000;2889;B34  Zwieselstein » Braunschweiger Hütte;
46.9427250000;10.9209760000;2901;B34  Zwieselstein » Braunschweiger Hütte;
46.9425770000;10.9207680000;2907;B34  Zwieselstein » Braunschweiger Hütte;
46.9423880000;10.9206030000;2917;B34  Zwieselstein » Braunschweiger Hütte;
46.9421370000;10.9204750000;2935;B34  Zwieselstein » Braunschweiger Hütte;
46.9419000000;10.9204310000;2944;B34  Zwieselstein » Braunschweiger Hütte;
46.9416230000;10.9204950000;2947;B34  Zwieselstein » Braunschweiger Hütte;
46.9414280000;10.9206230000;2945;B34  Zwieselstein » Braunschweiger Hütte;
46.9411290000;10.9206470000;2960;B34  Zwieselstein » Braunschweiger Hütte;
46.9408490000;10.9204790000;2978;B34  Zwieselstein » Braunschweiger Hütte;

46.9406500000;10.9197660000;2987;B34  Zwieselstein » Braunschweiger Hütte;
46.9406310000;10.9194500000;2978;B34  Zwieselstein » Braunschweiger Hütte;
46.9406980000;10.9191810000;2972;B34  Zwieselstein » Braunschweiger Hütte;
46.9408250000;10.9188010000;2972;B34  Zwieselstein » Braunschweiger Hütte;
46.9408840000;10.9184770000;2966;B34  Zwieselstein » Braunschweiger Hütte;
46.9409350000;10.9180760000;2955;B34  Zwieselstein » Braunschweiger Hütte;
46.9409570000;10.9176400000;2952;B34  Zwieselstein » Braunschweiger Hütte;
46.9409600000;10.9171590000;2953;B34  Zwieselstein » Braunschweiger Hütte;
46.9409080000;10.9167070000;2955;B34  Zwieselstein » Braunschweiger Hütte;
46.9408250000;10.9164110000;2950;B34  Zwieselstein » Braunschweiger Hütte;
46.9406950000;10.9160380000;2942;B34  Zwieselstein » Braunschweiger Hütte;
46.9404660000;10.9156580000;2951;B34  Zwieselstein » Braunschweiger Hütte;
46.9402810000;10.9153130000;2955;B34  Zwieselstein » Braunschweiger Hütte;
46.9398610000;10.9147680000;2921;B34  Zwieselstein » Braunschweiger Hütte;
46.9396880000;10.9144960000;2914;B34  Zwieselstein » Braunschweiger Hütte;
46.9395350000;10.9140560000;2909;B34  Zwieselstein » Braunschweiger Hütte;
46.9393650000;10.9136750000;2900;B34  Zwieselstein » Braunschweiger Hütte;
46.9392410000;10.9132590000;2887;B34  Zwieselstein » Braunschweiger Hütte;
46.9391440000;10.9128950000;2878;B34  Zwieselstein » Braunschweiger Hütte;
46.9390150000;10.9125100000;2866;B34  Zwieselstein » Braunschweiger Hütte;
46.9389070000;10.9120780000;2870;B34  Zwieselstein » Braunschweiger Hütte;
46.9387910000;10.9116970000;2877;B34  Zwieselstein » Braunschweiger Hütte;
46.9385970000;10.9114690000;2876;B34  Zwieselstein » Braunschweiger Hütte;
46.9384810000;10.9119290000;2846;B34  Zwieselstein » Braunschweiger Hütte;
46.9383820000;10.9122060000;2824;B34  Zwieselstein » Braunschweiger Hütte;
46.9381690000;10.9118330000;2823;B34  Zwieselstein » Braunschweiger Hütte;
46.9380130000;10.9116050000;2824;B34  Zwieselstein » Braunschweiger Hütte;
46.9378220000;10.9114420000;2822;B34  Zwieselstein » Braunschweiger Hütte;
46.9374340000;10.9110460000;2804;B34  Zwieselstein » Braunschweiger Hütte;
46.9369900000;10.9105690000;2793;B34  Zwieselstein » Braunschweiger Hütte;
46.9369200000;10.9104890000;2790;B34  Zwieselstein » Braunschweiger Hütte;
46.9365800000;10.9102930000;2761;B34  Zwieselstein » Braunschweiger Hütte;
46.9365720000;10.9102930000;2761;B34  Zwieselstein » Braunschweiger Hütte;
46.9362050000;10.9100250000;2748;B34  Zwieselstein » Braunschweiger Hütte;
46.9359310000;10.9097400000;2744;B34  Zwieselstein » Braunschweiger Hütte;
46.9354400000;10.9094920000;2746;B34  Zwieselstein » Braunschweiger Hütte;
46.9353780000;10.9096360000;2748;B34  Zwieselstein » Braunschweiger Hütte;

