latitude;longitude;altitude (m);name
45.2660300000;7.2304900000;2272;D31  Balme » Usseglio;
45.2660700000;7.2305700000;2272;D31  Balme » Usseglio;
45.2661000000;7.2305900000;2272;D31  Balme » Usseglio;
45.2661000000;7.2306500000;2272;D31  Balme » Usseglio;
45.2660800000;7.2307300000;2272;D31  Balme » Usseglio;
45.2659900000;7.2308100000;2272;D31  Balme » Usseglio;
45.2659500000;7.2308100000;2272;D31  Balme » Usseglio;
45.2659100000;7.2307300000;2272;D31  Balme » Usseglio;
45.2657400000;7.2309300000;2272;D31  Balme » Usseglio;
45.2656800000;7.2308900000;2272;D31  Balme » Usseglio;
45.2654900000;7.2310100000;2272;D31  Balme » Usseglio;
45.2654000000;7.2309100000;2278;D31  Balme » Usseglio;
45.2652400000;7.2309100000;2278;D31  Balme » Usseglio;
45.2652100000;7.2309400000;2278;D31  Balme » Usseglio;
45.2651100000;7.2309800000;2278;D31  Balme » Usseglio;
45.2649400000;7.2309800000;2278;D31  Balme » Usseglio;
45.2648200000;7.2308300000;2278;D31  Balme » Usseglio;
45.2647100000;7.2308400000;2278;D31  Balme » Usseglio;
45.2646400000;7.2310600000;2278;D31  Balme » Usseglio;
45.2645400000;7.2311200000;2285;D31  Balme » Usseglio;
45.2644100000;7.2310700000;2285;D31  Balme » Usseglio;
45.2642900000;7.2311500000;2285;D31  Balme » Usseglio;
45.2642700000;7.2312400000;2285;D31  Balme » Usseglio;
45.2641800000;7.2312600000;2313;D31  Balme » Usseglio;
45.2641000000;7.2314000000;2313;D31  Balme » Usseglio;
45.2641200000;7.2314300000;2313;D31  Balme » Usseglio;
45.2640300000;7.2315100000;2313;D31  Balme » Usseglio;
45.2640300000;7.2316200000;2313;D31  Balme » Usseglio;
45.2641200000;7.2317200000;2313;D31  Balme » Usseglio;
45.2641400000;7.2317800000;2313;D31  Balme » Usseglio;
45.2640700000;7.2320100000;2313;D31  Balme » Usseglio;
45.2638900000;7.2321100000;2355;D31  Balme » Usseglio;
45.2639600000;7.2322700000;2355;D31  Balme » Usseglio;
45.2638500000;7.2322300000;2355;D31  Balme » Usseglio;
45.2638900000;7.2323500000;2355;D31  Balme » Usseglio;
45.2640100000;7.2324300000;2355;D31  Balme » Usseglio;
45.2635900000;7.2325400000;2343;D31  Balme » Usseglio;
45.2634800000;7.2325500000;2343;D31  Balme » Usseglio;
45.2632300000;7.2326700000;2343;D31  Balme » Usseglio;
45.2631800000;7.2327900000;2343;D31  Balme » Usseglio;
45.2629500000;7.2328900000;2343;D31  Balme » Usseglio;
45.2629500000;7.2329900000;2390;D31  Balme » Usseglio;
45.2628300000;7.2331200000;2368;D31  Balme » Usseglio;
45.2626700000;7.2331100000;2368;D31  Balme » Usseglio;
45.2625600000;7.2331500000;2368;D31  Balme » Usseglio;
45.2624800000;7.2331300000;2368;D31  Balme » Usseglio;
45.2623400000;7.2332200000;2368;D31  Balme » Usseglio;
45.2624200000;7.2332500000;2368;D31  Balme » Usseglio;
45.2624700000;7.2333400000;2368;D31  Balme » Usseglio;
45.2625300000;7.2333800000;2368;D31  Balme » Usseglio;
45.2625200000;7.2334300000;2368;D31  Balme » Usseglio;
45.2624700000;7.2334600000;2368;D31  Balme » Usseglio;
45.2622400000;7.2335500000;2368;D31  Balme » Usseglio;
45.2619900000;7.2335200000;2370;D31  Balme » Usseglio;
45.2619200000;7.2335700000;2370;D31  Balme » Usseglio;
45.2617300000;7.2336400000;2370;D31  Balme » Usseglio;
45.2615500000;7.2336600000;2370;D31  Balme » Usseglio;
45.2615100000;7.2336800000;2370;D31  Balme » Usseglio;
45.2614300000;7.2337900000;2416;D31  Balme » Usseglio;
45.2613500000;7.2338000000;2416;D31  Balme » Usseglio;
45.2613600000;7.2339300000;2416;D31  Balme » Usseglio;
45.2613100000;7.2339600000;2416;D31  Balme » Usseglio;
45.2612600000;7.2339100000;2416;D31  Balme » Usseglio;
45.2611700000;7.2338700000;2413;D31  Balme » Usseglio;
45.2611100000;7.2338600000;2413;D31  Balme » Usseglio;
45.2610400000;7.2338400000;2413;D31  Balme » Usseglio;
45.2609800000;7.2338400000;2413;D31  Balme » Usseglio;
45.2609000000;7.2339000000;2413;D31  Balme » Usseglio;
45.2608100000;7.2339000000;2413;D31  Balme » Usseglio;
45.2607600000;7.2338500000;2413;D31  Balme » Usseglio;
45.2607300000;7.2339000000;2413;D31  Balme » Usseglio;
45.2606800000;7.2339700000;2413;D31  Balme » Usseglio;
45.2606600000;7.2340100000;2413;D31  Balme » Usseglio;
45.2606200000;7.2340800000;2413;D31  Balme » Usseglio;
45.2605700000;7.2340300000;2413;D31  Balme » Usseglio;
45.2605300000;7.2340300000;2413;D31  Balme » Usseglio;
45.2605200000;7.2341000000;2413;D31  Balme » Usseglio;
45.2604600000;7.2341200000;2413;D31  Balme » Usseglio;
45.2604200000;7.2341200000;2413;D31  Balme » Usseglio;
45.2603800000;7.2341500000;2442;D31  Balme » Usseglio;
45.2603400000;7.2341800000;2442;D31  Balme » Usseglio;
45.2603000000;7.2342200000;2442;D31  Balme » Usseglio;
45.2602500000;7.2342500000;2442;D31  Balme » Usseglio;
45.2602000000;7.2342400000;2442;D31  Balme » Usseglio;

45.2601800000;7.2342700000;2442;D31  Balme » Usseglio;
45.2601800000;7.2342700000;2442;D31  Balme » Usseglio;
45.2601900000;7.2343800000;2442;D31  Balme » Usseglio;
45.2602000000;7.2344500000;2442;D31  Balme » Usseglio;
45.2601700000;7.2344400000;2442;D31  Balme » Usseglio;
45.2601400000;7.2344600000;2442;D31  Balme » Usseglio;
45.2601500000;7.2345600000;2442;D31  Balme » Usseglio;
45.2601500000;7.2346000000;2424;D31  Balme » Usseglio;
45.2601500000;7.2346500000;2424;D31  Balme » Usseglio;
45.2601500000;7.2347100000;2424;D31  Balme » Usseglio;
45.2601500000;7.2347500000;2424;D31  Balme » Usseglio;
45.2601300000;7.2348200000;2424;D31  Balme » Usseglio;
45.2601100000;7.2349000000;2424;D31  Balme » Usseglio;
45.2600400000;7.2349700000;2424;D31  Balme » Usseglio;
45.2600300000;7.2350500000;2424;D31  Balme » Usseglio;
45.2600000000;7.2351200000;2424;D31  Balme » Usseglio;
45.2599800000;7.2351800000;2424;D31  Balme » Usseglio;
45.2599400000;7.2352500000;2424;D31  Balme » Usseglio;
45.2599400000;7.2353600000;2424;D31  Balme » Usseglio;
45.2599200000;7.2354000000;2424;D31  Balme » Usseglio;
45.2598700000;7.2354400000;2429;D31  Balme » Usseglio;
45.2598500000;7.2355300000;2429;D31  Balme » Usseglio;
45.2598100000;7.2356300000;2429;D31  Balme » Usseglio;
45.2597700000;7.2357200000;2429;D31  Balme » Usseglio;
45.2597500000;7.2358100000;2429;D31  Balme » Usseglio;
45.2597200000;7.2358700000;2429;D31  Balme » Usseglio;
45.2597200000;7.2359300000;2429;D31  Balme » Usseglio;
45.2597000000;7.2359800000;2429;D31  Balme » Usseglio;
45.2597000000;7.2360400000;2429;D31  Balme » Usseglio;
45.2597000000;7.2361100000;2429;D31  Balme » Usseglio;
45.2596600000;7.2361700000;2429;D31  Balme » Usseglio;
45.2596200000;7.2361900000;2429;D31  Balme » Usseglio;
45.2595900000;7.2362600000;2445;D31  Balme » Usseglio;
45.2595700000;7.2363000000;2385;D31  Balme » Usseglio;
45.2595300000;7.2363400000;2385;D31  Balme » Usseglio;
45.2595100000;7.2363900000;2385;D31  Balme » Usseglio;
45.2595100000;7.2364700000;2385;D31  Balme » Usseglio;
45.2594900000;7.2365400000;2385;D31  Balme » Usseglio;
45.2594900000;7.2366000000;2385;D31  Balme » Usseglio;
45.2594900000;7.2366600000;2385;D31  Balme » Usseglio;
45.2594700000;7.2367300000;2385;D31  Balme » Usseglio;
45.2594700000;7.2368100000;2385;D31  Balme » Usseglio;
45.2594500000;7.2368400000;2385;D31  Balme » Usseglio;
45.2594200000;7.2368800000;2385;D31  Balme » Usseglio;
45.2594000000;7.2369000000;2385;D31  Balme » Usseglio;
45.2593800000;7.2369400000;2385;D31  Balme » Usseglio;
45.2593600000;7.2369600000;2385;D31  Balme » Usseglio;
45.2593400000;7.2369600000;2385;D31  Balme » Usseglio;
45.2593400000;7.2370100000;2385;D31  Balme » Usseglio;
45.2593100000;7.2370000000;2385;D31  Balme » Usseglio;
45.2593000000;7.2369400000;2385;D31  Balme » Usseglio;
45.2593000000;7.2368800000;2385;D31  Balme » Usseglio;
45.2592700000;7.2369000000;2385;D31  Balme » Usseglio;
45.2592500000;7.2369400000;2385;D31  Balme » Usseglio;
45.2592300000;7.2369600000;2385;D31  Balme » Usseglio;
45.2592300000;7.2370100000;2385;D31  Balme » Usseglio;
45.2592100000;7.2370300000;2385;D31  Balme » Usseglio;
45.2591700000;7.2370700000;2385;D31  Balme » Usseglio;
45.2591400000;7.2371400000;2383;D31  Balme » Usseglio;
45.2591200000;7.2371600000;2383;D31  Balme » Usseglio;
45.2591000000;7.2371400000;2383;D31  Balme » Usseglio;
45.2590800000;7.2370900000;2383;D31  Balme » Usseglio;
45.2590600000;7.2370500000;2385;D31  Balme » Usseglio;
45.2590100000;7.2370300000;2385;D31  Balme » Usseglio;
45.2590100000;7.2370700000;2385;D31  Balme » Usseglio;
45.2590000000;7.2371100000;2383;D31  Balme » Usseglio;
45.2589700000;7.2371600000;2383;D31  Balme » Usseglio;
45.2589700000;7.2372000000;2383;D31  Balme » Usseglio;
45.2589500000;7.2372200000;2383;D31  Balme » Usseglio;
45.2589300000;7.2372400000;2383;D31  Balme » Usseglio;
45.2588900000;7.2372200000;2383;D31  Balme » Usseglio;
45.2588700000;7.2372200000;2383;D31  Balme » Usseglio;
45.2588400000;7.2372000000;2383;D31  Balme » Usseglio;
45.2588200000;7.2372000000;2383;D31  Balme » Usseglio;
45.2588000000;7.2372400000;2383;D31  Balme » Usseglio;
45.2588000000;7.2372900000;2383;D31  Balme » Usseglio;
45.2587800000;7.2373100000;2383;D31  Balme » Usseglio;
45.2587600000;7.2373300000;2383;D31  Balme » Usseglio;
45.2587200000;7.2373500000;2341;D31  Balme » Usseglio;
45.2587100000;7.2373600000;2341;D31  Balme » Usseglio;
45.2586900000;7.2373700000;2341;D31  Balme » Usseglio;
45.2586700000;7.2374600000;2341;D31  Balme » Usseglio;
45.2586500000;7.2375000000;2341;D31  Balme » Usseglio;
45.2586500000;7.2375900000;2341;D31  Balme » Usseglio;
45.2586300000;7.2376700000;2341;D31  Balme » Usseglio;
45.2586100000;7.2377400000;2341;D31  Balme » Usseglio;
45.2585900000;7.2377800000;2341;D31  Balme » Usseglio;
45.2585600000;7.2378400000;2341;D31  Balme » Usseglio;
45.2585400000;7.2379100000;2341;D31  Balme » Usseglio;
45.2585600000;7.2379700000;2337;D31  Balme » Usseglio;
45.2585600000;7.2381000000;2337;D31  Balme » Usseglio;
45.2585200000;7.2381700000;2337;D31  Balme » Usseglio;
45.2585200000;7.2382500000;2337;D31  Balme » Usseglio;
45.2584900000;7.2382600000;2337;D31  Balme » Usseglio;
45.2583500000;7.2382500000;2337;D31  Balme » Usseglio;
45.2582900000;7.2382300000;2337;D31  Balme » Usseglio;
45.2582600000;7.2383200000;2337;D31  Balme » Usseglio;
45.2582200000;7.2384000000;2337;D31  Balme » Usseglio;
45.2582000000;7.2384700000;2337;D31  Balme » Usseglio;
45.2581600000;7.2385300000;2337;D31  Balme » Usseglio;
45.2581600000;7.2386000000;2337;D31  Balme » Usseglio;
45.2581100000;7.2386200000;2337;D31  Balme » Usseglio;
45.2580900000;7.2387000000;2337;D31  Balme » Usseglio;
45.2580700000;7.2387500000;2337;D31  Balme » Usseglio;
45.2580700000;7.2387900000;2344;D31  Balme » Usseglio;
45.2580700000;7.2388300000;2344;D31  Balme » Usseglio;
45.2580500000;7.2389000000;2344;D31  Balme » Usseglio;
45.2580300000;7.2389000000;2344;D31  Balme » Usseglio;
45.2580100000;7.2388700000;2344;D31  Balme » Usseglio;
45.2579800000;7.2388500000;2344;D31  Balme » Usseglio;
45.2579700000;7.2388300000;2344;D31  Balme » Usseglio;
45.2579400000;7.2388300000;2344;D31  Balme » Usseglio;
45.2579200000;7.2388700000;2344;D31  Balme » Usseglio;
45.2579200000;7.2389200000;2344;D31  Balme » Usseglio;
45.2579000000;7.2389800000;2301;D31  Balme » Usseglio;
45.2578800000;7.2390000000;2301;D31  Balme » Usseglio;
45.2578600000;7.2390500000;2301;D31  Balme » Usseglio;
45.2578400000;7.2390700000;2301;D31  Balme » Usseglio;
45.2578100000;7.2390500000;2301;D31  Balme » Usseglio;
45.2577900000;7.2390000000;2301;D31  Balme » Usseglio;
45.2577700000;7.2390000000;2301;D31  Balme » Usseglio;
45.2577500000;7.2390500000;2301;D31  Balme » Usseglio;
45.2577300000;7.2390700000;2301;D31  Balme » Usseglio;
45.2576900000;7.2391300000;2301;D31  Balme » Usseglio;
45.2576600000;7.2392200000;2301;D31  Balme » Usseglio;
45.2576400000;7.2392600000;2301;D31  Balme » Usseglio;
45.2576300000;7.2392900000;2301;D31  Balme » Usseglio;
45.2576000000;7.2393500000;2301;D31  Balme » Usseglio;
45.2575800000;7.2393900000;2301;D31  Balme » Usseglio;
45.2575600000;7.2394300000;2301;D31  Balme » Usseglio;
45.2575300000;7.2394800000;2301;D31  Balme » Usseglio;
45.2575100000;7.2394800000;2301;D31  Balme » Usseglio;
45.2574700000;7.2395000000;2301;D31  Balme » Usseglio;
45.2574500000;7.2395600000;2301;D31  Balme » Usseglio;
45.2574000000;7.2396300000;2297;D31  Balme » Usseglio;
45.2573900000;7.2396500000;2297;D31  Balme » Usseglio;
45.2573400000;7.2396900000;2297;D31  Balme » Usseglio;
45.2573200000;7.2397100000;2297;D31  Balme » Usseglio;
45.2573000000;7.2397500000;2297;D31  Balme » Usseglio;
45.2572600000;7.2397800000;2297;D31  Balme » Usseglio;
45.2572100000;7.2397800000;2297;D31  Balme » Usseglio;
45.2571500000;7.2398000000;2297;D31  Balme » Usseglio;
45.2571300000;7.2398200000;2297;D31  Balme » Usseglio;
45.2570600000;7.2398800000;2271;D31  Balme » Usseglio;
45.2570000000;7.2399700000;2271;D31  Balme » Usseglio;
45.2569400000;7.2400300000;2271;D31  Balme » Usseglio;
45.2568700000;7.2401000000;2271;D31  Balme » Usseglio;
45.2568100000;7.2401600000;2271;D31  Balme » Usseglio;
45.2567400000;7.2402000000;2271;D31  Balme » Usseglio;
45.2566700000;7.2402300000;2271;D31  Balme » Usseglio;
45.2566300000;7.2402000000;2271;D31  Balme » Usseglio;
45.2565900000;7.2401600000;2271;D31  Balme » Usseglio;
45.2565300000;7.2401400000;2271;D31  Balme » Usseglio;
45.2565000000;7.2401200000;2271;D31  Balme » Usseglio;
45.2564600000;7.2400800000;2271;D31  Balme » Usseglio;
45.2563800000;7.2400500000;2271;D31  Balme » Usseglio;
45.2563100000;7.2400100000;2271;D31  Balme » Usseglio;
45.2562300000;7.2400100000;2273;D31  Balme » Usseglio;
45.2562000000;7.2400500000;2273;D31  Balme » Usseglio;
45.2561800000;7.2401200000;2273;D31  Balme » Usseglio;
45.2561600000;7.2401400000;2273;D31  Balme » Usseglio;
45.2561200000;7.2402200000;2273;D31  Balme » Usseglio;
45.2560800000;7.2402300000;2273;D31  Balme » Usseglio;
45.2560500000;7.2402300000;2273;D31  Balme » Usseglio;
45.2560100000;7.2401800000;2273;D31  Balme » Usseglio;
45.2560100000;7.2401600000;2273;D31  Balme » Usseglio;
45.2560100000;7.2401200000;2273;D31  Balme » Usseglio;
45.2559900000;7.2400500000;2273;D31  Balme » Usseglio;
45.2559700000;7.2399700000;2273;D31  Balme » Usseglio;
45.2559500000;7.2398800000;2273;D31  Balme » Usseglio;
45.2559100000;7.2398200000;2273;D31  Balme » Usseglio;
45.2558600000;7.2398000000;2273;D31  Balme » Usseglio;
45.2558200000;7.2397500000;2273;D31  Balme » Usseglio;
45.2558000000;7.2397300000;2273;D31  Balme » Usseglio;
45.2557800000;7.2397100000;2273;D31  Balme » Usseglio;
45.2557500000;7.2397100000;2273;D31  Balme » Usseglio;
45.2557300000;7.2396900000;2273;D31  Balme » Usseglio;
45.2557100000;7.2396500000;2273;D31  Balme » Usseglio;
45.2556900000;7.2396000000;2273;D31  Balme » Usseglio;
45.2556700000;7.2395600000;2291;D31  Balme » Usseglio;
45.2556500000;7.2395000000;2291;D31  Balme » Usseglio;
45.2556500000;7.2394300000;2291;D31  Balme » Usseglio;
45.2556500000;7.2393900000;2291;D31  Balme » Usseglio;
45.2556000000;7.2393300000;2291;D31  Balme » Usseglio;
45.2555800000;7.2392200000;2291;D31  Balme » Usseglio;
45.2555600000;7.2391300000;2291;D31  Balme » Usseglio;
45.2555400000;7.2390700000;2291;D31  Balme » Usseglio;
45.2555200000;7.2390000000;2291;D31  Balme » Usseglio;
45.2555000000;7.2389600000;2291;D31  Balme » Usseglio;
45.2554700000;7.2389200000;2291;D31  Balme » Usseglio;
45.2554600000;7.2389000000;2291;D31  Balme » Usseglio;
45.2554300000;7.2388700000;2291;D31  Balme » Usseglio;
45.2553900000;7.2388300000;2311;D31  Balme » Usseglio;
45.2553700000;7.2387900000;2311;D31  Balme » Usseglio;
45.2553300000;7.2387700000;2311;D31  Balme » Usseglio;
45.2553000000;7.2386800000;2331;D31  Balme » Usseglio;
45.2553000000;7.2386000000;2331;D31  Balme » Usseglio;
45.2552800000;7.2385300000;2331;D31  Balme » Usseglio;
45.2552400000;7.2384500000;2331;D31  Balme » Usseglio;
45.2552400000;7.2383400000;2331;D31  Balme » Usseglio;
45.2552400000;7.2383000000;2331;D31  Balme » Usseglio;
45.2552200000;7.2382100000;2331;D31  Balme » Usseglio;
45.2552200000;7.2381400000;2331;D31  Balme » Usseglio;
45.2552200000;7.2380400000;2331;D31  Balme » Usseglio;
45.2552200000;7.2379700000;2331;D31  Balme » Usseglio;
45.2552000000;7.2378400000;2346;D31  Balme » Usseglio;
45.2552000000;7.2377600000;2346;D31  Balme » Usseglio;
45.2551500000;7.2376500000;2346;D31  Balme » Usseglio;
45.2551700000;7.2376100000;2346;D31  Balme » Usseglio;
45.2551500000;7.2375900000;2346;D31  Balme » Usseglio;
45.2551100000;7.2375200000;2346;D31  Balme » Usseglio;
45.2550700000;7.2374600000;2346;D31  Balme » Usseglio;
45.2550700000;7.2374200000;2346;D31  Balme » Usseglio;
45.2550500000;7.2373300000;2346;D31  Balme » Usseglio;
45.2550200000;7.2372700000;2346;D31  Balme » Usseglio;
45.2550200000;7.2371600000;2346;D31  Balme » Usseglio;
45.2550000000;7.2371100000;2346;D31  Balme » Usseglio;
45.2549400000;7.2370700000;2366;D31  Balme » Usseglio;
45.2549200000;7.2370900000;2346;D31  Balme » Usseglio;
45.2548800000;7.2370900000;2346;D31  Balme » Usseglio;
45.2548500000;7.2370700000;2366;D31  Balme » Usseglio;
45.2548300000;7.2370500000;2366;D31  Balme » Usseglio;
45.2548100000;7.2370300000;2366;D31  Balme » Usseglio;
45.2547900000;7.2369900000;2366;D31  Balme » Usseglio;
45.2547700000;7.2369600000;2366;D31  Balme » Usseglio;
45.2547500000;7.2369200000;2366;D31  Balme » Usseglio;
45.2547200000;7.2369000000;2366;D31  Balme » Usseglio;
45.2547200000;7.2368600000;2366;D31  Balme » Usseglio;
45.2547000000;7.2367700000;2366;D31  Balme » Usseglio;
45.2547000000;7.2367300000;2366;D31  Balme » Usseglio;
45.2547000000;7.2366600000;2366;D31  Balme » Usseglio;
45.2546800000;7.2366200000;2366;D31  Balme » Usseglio;
45.2546600000;7.2365400000;2366;D31  Balme » Usseglio;
45.2546400000;7.2364700000;2366;D31  Balme » Usseglio;
45.2546200000;7.2364700000;2366;D31  Balme » Usseglio;
45.2546200000;7.2364300000;2366;D31  Balme » Usseglio;
45.2545700000;7.2364100000;2389;D31  Balme » Usseglio;
45.2545700000;7.2363400000;2389;D31  Balme » Usseglio;
45.2545700000;7.2362600000;2389;D31  Balme » Usseglio;
45.2545300000;7.2362400000;2405;D31  Balme » Usseglio;
45.2545100000;7.2361700000;2405;D31  Balme » Usseglio;
45.2544900000;7.2361300000;2405;D31  Balme » Usseglio;
45.2544700000;7.2360600000;2405;D31  Balme » Usseglio;
45.2544900000;7.2360400000;2405;D31  Balme » Usseglio;
45.2544900000;7.2359800000;2405;D31  Balme » Usseglio;
45.2545300000;7.2359100000;2405;D31  Balme » Usseglio;
45.2545300000;7.2358500000;2405;D31  Balme » Usseglio;
45.2545300000;7.2357800000;2405;D31  Balme » Usseglio;
45.2545300000;7.2357200000;2405;D31  Balme » Usseglio;
45.2545300000;7.2356100000;2405;D31  Balme » Usseglio;
45.2545300000;7.2355100000;2405;D31  Balme » Usseglio;
45.2545300000;7.2354200000;2405;D31  Balme » Usseglio;
45.2545500000;7.2353600000;2423;D31  Balme » Usseglio;
45.2545500000;7.2352500000;2423;D31  Balme » Usseglio;
45.2545500000;7.2352100000;2423;D31  Balme » Usseglio;
45.2545500000;7.2351600000;2423;D31  Balme » Usseglio;
45.2545500000;7.2351200000;2423;D31  Balme » Usseglio;
45.2545300000;7.2350600000;2423;D31  Balme » Usseglio;
45.2545300000;7.2349500000;2423;D31  Balme » Usseglio;
45.2545500000;7.2348800000;2423;D31  Balme » Usseglio;
45.2545300000;7.2348000000;2423;D31  Balme » Usseglio;
45.2545300000;7.2346900000;2423;D31  Balme » Usseglio;
45.2545300000;7.2346300000;2423;D31  Balme » Usseglio;
45.2545300000;7.2345600000;2429;D31  Balme » Usseglio;
45.2545100000;7.2345000000;2429;D31  Balme » Usseglio;
45.2544900000;7.2344500000;2429;D31  Balme » Usseglio;
45.2544700000;7.2343700000;2429;D31  Balme » Usseglio;
45.2544400000;7.2343000000;2429;D31  Balme » Usseglio;
45.2544300000;7.2342400000;2429;D31  Balme » Usseglio;
45.2544300000;7.2342000000;2429;D31  Balme » Usseglio;
45.2544000000;7.2340900000;2429;D31  Balme » Usseglio;
45.2543800000;7.2340700000;2429;D31  Balme » Usseglio;
45.2543600000;7.2341100000;2429;D31  Balme » Usseglio;
45.2543400000;7.2341300000;2429;D31  Balme » Usseglio;
45.2543200000;7.2341500000;2429;D31  Balme » Usseglio;
45.2542700000;7.2342000000;2429;D31  Balme » Usseglio;
45.2542500000;7.2342600000;2429;D31  Balme » Usseglio;
45.2541700000;7.2343500000;2429;D31  Balme » Usseglio;
45.2541200000;7.2344100000;2429;D31  Balme » Usseglio;
45.2540800000;7.2344500000;2429;D31  Balme » Usseglio;
45.2540400000;7.2345200000;2429;D31  Balme » Usseglio;
45.2539700000;7.2346300000;2423;D31  Balme » Usseglio;
45.2539100000;7.2347100000;2423;D31  Balme » Usseglio;
45.2538600000;7.2347500000;2423;D31  Balme » Usseglio;
45.2538200000;7.2347800000;2423;D31  Balme » Usseglio;
45.2537600000;7.2348000000;2423;D31  Balme » Usseglio;
45.2537200000;7.2348200000;2418;D31  Balme » Usseglio;
45.2537200000;7.2347500000;2418;D31  Balme » Usseglio;
45.2536900000;7.2347100000;2418;D31  Balme » Usseglio;
45.2537400000;7.2346300000;2418;D31  Balme » Usseglio;
45.2537200000;7.2346300000;2418;D31  Balme » Usseglio;
45.2536100000;7.2347100000;2418;D31  Balme » Usseglio;
45.2535400000;7.2347500000;2418;D31  Balme » Usseglio;
45.2535000000;7.2347500000;2418;D31  Balme » Usseglio;
45.2534400000;7.2347700000;2418;D31  Balme » Usseglio;
45.2533300000;7.2348400000;2418;D31  Balme » Usseglio;
45.2533100000;7.2348400000;2418;D31  Balme » Usseglio;
45.2532900000;7.2348400000;2418;D31  Balme » Usseglio;
45.2532400000;7.2348600000;2418;D31  Balme » Usseglio;
45.2531800000;7.2349000000;2418;D31  Balme » Usseglio;
45.2531400000;7.2349300000;2418;D31  Balme » Usseglio;
45.2530700000;7.2349900000;2418;D31  Balme » Usseglio;
45.2530300000;7.2350300000;2418;D31  Balme » Usseglio;
45.2529600000;7.2350600000;2418;D31  Balme » Usseglio;
45.2529200000;7.2351000000;2418;D31  Balme » Usseglio;
45.2529000000;7.2351200000;2384;D31  Balme » Usseglio;
45.2528600000;7.2351200000;2384;D31  Balme » Usseglio;
45.2528200000;7.2351200000;2384;D31  Balme » Usseglio;
45.2527900000;7.2351200000;2384;D31  Balme » Usseglio;
45.2527500000;7.2351200000;2384;D31  Balme » Usseglio;
45.2527300000;7.2350800000;2384;D31  Balme » Usseglio;
45.2527100000;7.2350800000;2384;D31  Balme » Usseglio;
45.2526900000;7.2350800000;2384;D31  Balme » Usseglio;
45.2526600000;7.2350800000;2384;D31  Balme » Usseglio;
45.2526200000;7.2351000000;2384;D31  Balme » Usseglio;
45.2525800000;7.2351000000;2384;D31  Balme » Usseglio;
45.2525600000;7.2351000000;2384;D31  Balme » Usseglio;
45.2525400000;7.2350800000;2384;D31  Balme » Usseglio;
45.2524900000;7.2351000000;2384;D31  Balme » Usseglio;
45.2524300000;7.2351000000;2384;D31  Balme » Usseglio;
45.2523800000;7.2350500000;2384;D31  Balme » Usseglio;
45.2523700000;7.2350500000;2384;D31  Balme » Usseglio;
45.2523400000;7.2350500000;2384;D31  Balme » Usseglio;
45.2523200000;7.2350600000;2384;D31  Balme » Usseglio;
45.2523000000;7.2350500000;2384;D31  Balme » Usseglio;
45.2522800000;7.2350600000;2384;D31  Balme » Usseglio;
45.2522400000;7.2350600000;2384;D31  Balme » Usseglio;
45.2521900000;7.2350800000;2384;D31  Balme » Usseglio;
45.2521700000;7.2350800000;2384;D31  Balme » Usseglio;
45.2521500000;7.2350800000;2384;D31  Balme » Usseglio;
45.2521300000;7.2350500000;2384;D31  Balme » Usseglio;
45.2520900000;7.2350800000;2384;D31  Balme » Usseglio;
45.2520400000;7.2350800000;2349;D31  Balme » Usseglio;
45.2520200000;7.2350800000;2349;D31  Balme » Usseglio;
45.2520200000;7.2350300000;2349;D31  Balme » Usseglio;
45.2520000000;7.2350100000;2349;D31  Balme » Usseglio;
45.2519800000;7.2350100000;2349;D31  Balme » Usseglio;
45.2519600000;7.2349700000;2349;D31  Balme » Usseglio;
45.2519300000;7.2349500000;2349;D31  Balme » Usseglio;
45.2519200000;7.2349000000;2349;D31  Balme » Usseglio;
45.2518900000;7.2349000000;2349;D31  Balme » Usseglio;
45.2518500000;7.2348800000;2349;D31  Balme » Usseglio;
45.2518300000;7.2348600000;2349;D31  Balme » Usseglio;
45.2518000000;7.2348200000;2349;D31  Balme » Usseglio;
45.2517900000;7.2348200000;2349;D31  Balme » Usseglio;
45.2517900000;7.2347800000;2349;D31  Balme » Usseglio;
45.2517900000;7.2347300000;2349;D31  Balme » Usseglio;
45.2518000000;7.2346900000;2349;D31  Balme » Usseglio;
45.2518300000;7.2346500000;2349;D31  Balme » Usseglio;
45.2518500000;7.2345800000;2320;D31  Balme » Usseglio;
45.2518500000;7.2345400000;2320;D31  Balme » Usseglio;
45.2518300000;7.2345200000;2320;D31  Balme » Usseglio;
45.2517900000;7.2345400000;2320;D31  Balme » Usseglio;
45.2517200000;7.2345400000;2320;D31  Balme » Usseglio;
45.2517000000;7.2345200000;2320;D31  Balme » Usseglio;
45.2516600000;7.2345400000;2320;D31  Balme » Usseglio;
45.2516600000;7.2345000000;2320;D31  Balme » Usseglio;
45.2516300000;7.2345000000;2320;D31  Balme » Usseglio;
45.2516100000;7.2345000000;2320;D31  Balme » Usseglio;
45.2515700000;7.2345000000;2320;D31  Balme » Usseglio;
45.2515500000;7.2344800000;2320;D31  Balme » Usseglio;
45.2515300000;7.2344800000;2320;D31  Balme » Usseglio;
45.2515100000;7.2344800000;2320;D31  Balme » Usseglio;
45.2514800000;7.2344500000;2320;D31  Balme » Usseglio;
45.2514600000;7.2344500000;2320;D31  Balme » Usseglio;
45.2514400000;7.2344500000;2320;D31  Balme » Usseglio;
45.2514000000;7.2344300000;2320;D31  Balme » Usseglio;
