latitude;longitude;altitude (m);name
46.2318548600;7.1032881500;1469;R106  Anzeindaz » Col du Demècre;
46.2314899200;7.1030830000;1470;R106  Anzeindaz » Col du Demècre;
46.2314133100;7.1030316200;1470;R106  Anzeindaz » Col du Demècre;
46.2313366500;7.1029672800;1475;R106  Anzeindaz » Col du Demècre;
46.2312599200;7.1028770200;1473;R106  Anzeindaz » Col du Demècre;
46.2309709000;7.1024899300;1473;R106  Anzeindaz » Col du Demècre;
46.2308445000;7.1023351600;1476;R106  Anzeindaz » Col du Demècre;
46.2307183700;7.1022711300;1476;R106  Anzeindaz » Col du Demècre;
46.2303581200;7.1021307800;1478;R106  Anzeindaz » Col du Demècre;
46.2302321100;7.1021056300;1479;R106  Anzeindaz » Col du Demècre;
46.2301061300;7.1020934500;1479;R106  Anzeindaz » Col du Demècre;
46.2299802300;7.1021071900;1481;R106  Anzeindaz » Col du Demècre;
46.2298004400;7.1021471900;1483;R106  Anzeindaz » Col du Demècre;
46.2293244100;7.1023964200;1488;R106  Anzeindaz » Col du Demècre;
46.2291448400;7.1025141900;1488;R106  Anzeindaz » Col du Demècre;
46.2289654700;7.1026967700;1491;R106  Anzeindaz » Col du Demècre;
46.2286160700;7.1031785200;1496;R106  Anzeindaz » Col du Demècre;
46.2284814500;7.1032830400;1498;R106  Anzeindaz » Col du Demècre;
46.2282114600;7.1032458200;1502;R106  Anzeindaz » Col du Demècre;

46.2282114600;7.1032458200;1502;R106  Anzeindaz » Col du Demècre;
46.2280585000;7.1032338000;1502;R106  Anzeindaz » Col du Demècre;
46.2280404700;7.1032209500;1502;R106  Anzeindaz » Col du Demècre;
46.2273547200;7.1025252600;1509;R106  Anzeindaz » Col du Demècre;
46.2272181700;7.1019817200;1511;R106  Anzeindaz » Col du Demècre;
46.2271366300;7.1017878000;1510;R106  Anzeindaz » Col du Demècre;
46.2270640600;7.1015873500;1513;R106  Anzeindaz » Col du Demècre;
46.2270004200;7.1013609200;1513;R106  Anzeindaz » Col du Demècre;
46.2267205800;7.1010386200;1515;R106  Anzeindaz » Col du Demècre;
46.2261342400;7.1004978900;1523;R106  Anzeindaz » Col du Demècre;
46.2259763100;7.1003303700;1526;R106  Anzeindaz » Col du Demècre;
46.2257595300;7.1000336100;1530;R106  Anzeindaz » Col du Demècre;
46.2256240500;7.0998530000;1529;R106  Anzeindaz » Col du Demècre;
46.2254796100;7.0996854100;1529;R106  Anzeindaz » Col du Demècre;
46.2250781000;7.0992861200;1536;R106  Anzeindaz » Col du Demècre;
46.2250057500;7.0991569600;1536;R106  Anzeindaz » Col du Demècre;
46.2249062100;7.0989631700;1533;R106  Anzeindaz » Col du Demècre;
46.2247344000;7.0986661400;1536;R106  Anzeindaz » Col du Demècre;
46.2246170300;7.0985243000;1539;R106  Anzeindaz » Col du Demècre;
46.2244636700;7.0983826900;1537;R106  Anzeindaz » Col du Demècre;
46.2241886000;7.0981511200;1541;R106  Anzeindaz » Col du Demècre;
46.2238011700;7.0979461800;1547;R106  Anzeindaz » Col du Demècre;
46.2235353300;7.0977923100;1551;R106  Anzeindaz » Col du Demècre;
46.2231750700;7.0976520100;1558;R106  Anzeindaz » Col du Demècre;
46.2229673100;7.0973681800;1563;R106  Anzeindaz » Col du Demècre;
46.2227597500;7.0971491500;1567;R106  Anzeindaz » Col du Demècre;
46.2224168600;7.0968013800;1574;R106  Anzeindaz » Col du Demècre;
46.2222545100;7.0966598300;1577;R106  Anzeindaz » Col du Demècre;
46.2221103400;7.0965829800;1580;R106  Anzeindaz » Col du Demècre;
46.2218446200;7.0964680100;1587;R106  Anzeindaz » Col du Demècre;
46.2217950300;7.0964294400;1587;R106  Anzeindaz » Col du Demècre;
46.2217588900;7.0963778300;1587;R106  Anzeindaz » Col du Demècre;
46.2215417300;7.0959644700;1594;R106  Anzeindaz » Col du Demècre;
46.2214784500;7.0958611900;1594;R106  Anzeindaz » Col du Demècre;
46.2213881800;7.0957580700;1601;R106  Anzeindaz » Col du Demècre;
46.2212889900;7.0956809400;1601;R106  Anzeindaz » Col du Demècre;
46.2211899600;7.0956556400;1606;R106  Anzeindaz » Col du Demècre;
46.2209964800;7.0956309400;1610;R106  Anzeindaz » Col du Demècre;
46.2208030700;7.0956321700;1610;R106  Anzeindaz » Col du Demècre;
46.2203669900;7.0956997200;1618;R106  Anzeindaz » Col du Demècre;
46.2202815300;7.0957002600;1623;R106  Anzeindaz » Col du Demècre;
46.2201959900;7.0956748800;1623;R106  Anzeindaz » Col du Demècre;
46.2201104200;7.0956365400;1628;R106  Anzeindaz » Col du Demècre;
46.2197856300;7.0953275500;1637;R106  Anzeindaz » Col du Demècre;
46.2197044100;7.0952438300;1637;R106  Anzeindaz » Col du Demècre;
46.2196319200;7.0950693300;1645;R106  Anzeindaz » Col du Demècre;
46.2194681000;7.0944483000;1655;R106  Anzeindaz » Col du Demècre;
46.2193047900;7.0939957400;1663;R106  Anzeindaz » Col du Demècre;
46.2191698200;7.0939836400;1667;R106  Anzeindaz » Col du Demècre;
46.2190979000;7.0939970500;1667;R106  Anzeindaz » Col du Demècre;
46.2190260100;7.0940234300;1667;R106  Anzeindaz » Col du Demècre;
46.2189092700;7.0940889700;1676;R106  Anzeindaz » Col du Demècre;
46.2188462600;7.0940764100;1676;R106  Anzeindaz » Col du Demècre;
46.2187739800;7.0939731900;1676;R106  Anzeindaz » Col du Demècre;
46.2187019300;7.0939477300;1687;R106  Anzeindaz » Col du Demècre;
46.2185849900;7.0939484700;1687;R106  Anzeindaz » Col du Demècre;
46.2183961600;7.0939755900;1696;R106  Anzeindaz » Col du Demècre;
46.2182072600;7.0939767800;1705;R106  Anzeindaz » Col du Demècre;
46.2181712000;7.0939510900;1705;R106  Anzeindaz » Col du Demècre;
46.2181440900;7.0939123900;1715;R106  Anzeindaz » Col du Demècre;
46.2181259400;7.0938606600;1715;R106  Anzeindaz » Col du Demècre;
46.2181167700;7.0938024100;1715;R106  Anzeindaz » Col du Demècre;
46.2181164700;7.0937052100;1715;R106  Anzeindaz » Col du Demècre;
46.2181694900;7.0933938500;1720;R106  Anzeindaz » Col du Demècre;
46.2181685000;7.0930698700;1723;R106  Anzeindaz » Col du Demècre;
46.2181592300;7.0929792100;1723;R106  Anzeindaz » Col du Demècre;
46.2181410400;7.0929145300;1727;R106  Anzeindaz » Col du Demècre;
46.2181139700;7.0928887900;1727;R106  Anzeindaz » Col du Demècre;
46.2180059000;7.0928505900;1739;R106  Anzeindaz » Col du Demècre;
46.2179425000;7.0927084500;1739;R106  Anzeindaz » Col du Demècre;
46.2179064000;7.0926698000;1739;R106  Anzeindaz » Col du Demècre;
46.2178432300;7.0926054000;1758;R106  Anzeindaz » Col du Demècre;
46.2177393400;7.0924635100;1758;R106  Anzeindaz » Col du Demècre;
46.2176357700;7.0924252900;1768;R106  Anzeindaz » Col du Demècre;
46.2176087500;7.0924125100;1768;R106  Anzeindaz » Col du Demècre;
46.2175906000;7.0923607800;1768;R106  Anzeindaz » Col du Demècre;
46.2175723500;7.0922766700;1777;R106  Anzeindaz » Col du Demècre;
46.2175720700;7.0921859500;1777;R106  Anzeindaz » Col du Demècre;
46.2175897600;7.0920886500;1777;R106  Anzeindaz » Col du Demècre;
46.2176253500;7.0919588300;1783;R106  Anzeindaz » Col du Demècre;
46.2175440100;7.0918362300;1783;R106  Anzeindaz » Col du Demècre;
46.2173810100;7.0914873700;1802;R106  Anzeindaz » Col du Demècre;
46.2172629700;7.0911317500;1806;R106  Anzeindaz » Col du Demècre;
46.2171544300;7.0909380500;1821;R106  Anzeindaz » Col du Demècre;
46.2171273200;7.0908993500;1821;R106  Anzeindaz » Col du Demècre;
46.2170823400;7.0908996400;1821;R106  Anzeindaz » Col du Demècre;
46.2169654800;7.0909263000;1821;R106  Anzeindaz » Col du Demècre;
46.2169339900;7.0909265100;1831;R106  Anzeindaz » Col du Demècre;
46.2169023900;7.0908878300;1831;R106  Anzeindaz » Col du Demècre;
46.2168660500;7.0907714300;1831;R106  Anzeindaz » Col du Demècre;
46.2168384600;7.0905772200;1839;R106  Anzeindaz » Col du Demècre;
46.2166355000;7.0903970900;1850;R106  Anzeindaz » Col du Demècre;
46.2164051100;7.0900746000;1870;R106  Anzeindaz » Col du Demècre;
46.2163510600;7.0900490200;1870;R106  Anzeindaz » Col du Demècre;
46.2162970900;7.0900493700;1870;R106  Anzeindaz » Col du Demècre;
46.2162162500;7.0900887700;1881;R106  Anzeindaz » Col du Demècre;
46.2160815900;7.0901803400;1881;R106  Anzeindaz » Col du Demècre;
46.2160187900;7.0902325800;1893;R106  Anzeindaz » Col du Demècre;
46.2159919200;7.0902716300;1893;R106  Anzeindaz » Col du Demècre;
46.2158621200;7.0904798000;1885;R106  Anzeindaz » Col du Demècre;
46.2158217200;7.0905059800;1899;R106  Anzeindaz » Col du Demècre;
46.2157228100;7.0905195700;1899;R106  Anzeindaz » Col du Demècre;
46.2156508100;7.0905070700;1899;R106  Anzeindaz » Col du Demècre;
46.2156147900;7.0904943500;1899;R106  Anzeindaz » Col du Demècre;
46.2155877200;7.0904686000;1916;R106  Anzeindaz » Col du Demècre;
46.2154430300;7.0902233100;1923;R106  Anzeindaz » Col du Demècre;
46.2153704300;7.0900164400;1943;R106  Anzeindaz » Col du Demècre;
46.2153689400;7.0895369700;1951;R106  Anzeindaz » Col du Demècre;
46.2150985100;7.0893572900;1972;R106  Anzeindaz » Col du Demècre;
46.2150131400;7.0893837600;1972;R106  Anzeindaz » Col du Demècre;
46.2149191200;7.0895269000;1979;R106  Anzeindaz » Col du Demècre;
46.2148654700;7.0896309200;1979;R106  Anzeindaz » Col du Demècre;
46.2148204500;7.0896182500;1979;R106  Anzeindaz » Col du Demècre;
46.2145732400;7.0896716700;1990;R106  Anzeindaz » Col du Demècre;
46.2144969800;7.0897369500;1991;R106  Anzeindaz » Col du Demècre;
46.2144161000;7.0897633900;2004;R106  Anzeindaz » Col du Demècre;
46.2143171400;7.0897640200;2004;R106  Anzeindaz » Col du Demècre;
46.2142361000;7.0897386300;2011;R106  Anzeindaz » Col du Demècre;
46.2140964300;7.0896617700;2016;R106  Anzeindaz » Col du Demècre;
46.2139567600;7.0895849200;2026;R106  Anzeindaz » Col du Demècre;
46.2139386500;7.0895461600;2026;R106  Anzeindaz » Col du Demècre;
46.2139294900;7.0894943900;2026;R106  Anzeindaz » Col du Demècre;
46.2139201400;7.0893778200;2043;R106  Anzeindaz » Col du Demècre;
46.2138615500;7.0893393200;2043;R106  Anzeindaz » Col du Demècre;
46.2138030300;7.0893267400;2046;R106  Anzeindaz » Col du Demècre;
46.2137490600;7.0893270900;2046;R106  Anzeindaz » Col du Demècre;
46.2136906700;7.0893533800;2046;R106  Anzeindaz » Col du Demècre;
46.2136368200;7.0893926000;2046;R106  Anzeindaz » Col du Demècre;
46.2135785100;7.0894448100;2051;R106  Anzeindaz » Col du Demècre;
46.2134084300;7.0897180200;2051;R106  Anzeindaz » Col du Demècre;
46.2132463500;7.0896672300;2062;R106  Anzeindaz » Col du Demècre;
46.2132238400;7.0896609000;2062;R106  Anzeindaz » Col du Demècre;
46.2132193300;7.0896544500;2062;R106  Anzeindaz » Col du Demècre;
46.2131922600;7.0896287000;2062;R106  Anzeindaz » Col du Demècre;
46.2131741900;7.0896029000;2062;R106  Anzeindaz » Col du Demècre;
46.2130111800;7.0892540800;2081;R106  Anzeindaz » Col du Demècre;
46.2129750400;7.0892024800;2081;R106  Anzeindaz » Col du Demècre;
46.2128218000;7.0890998000;2083;R106  Anzeindaz » Col du Demècre;
46.2127714800;7.0888280000;2094;R106  Anzeindaz » Col du Demècre;

46.2127714800;7.0888280000;2094;R106  Anzeindaz » Col du Demècre;
46.2127668600;7.0887891600;2094;R106  Anzeindaz » Col du Demècre;
46.2127214400;7.0886469100;2099;R106  Anzeindaz » Col du Demècre;
46.2126580300;7.0885047800;2116;R106  Anzeindaz » Col du Demècre;
46.2126488100;7.0884335700;2125;R106  Anzeindaz » Col du Demècre;
46.2126485500;7.0883493400;2125;R106  Anzeindaz » Col du Demècre;
46.2126644100;7.0876624600;2147;R106  Anzeindaz » Col du Demècre;
46.2126987300;7.0871309600;2161;R106  Anzeindaz » Col du Demècre;
46.2127605100;7.0867482900;2171;R106  Anzeindaz » Col du Demècre;
46.2127329800;7.0865735400;2171;R106  Anzeindaz » Col du Demècre;
46.2127684900;7.0864242900;2180;R106  Anzeindaz » Col du Demècre;
46.2127680300;7.0862752700;2180;R106  Anzeindaz » Col du Demècre;
46.2127046100;7.0861331400;2186;R106  Anzeindaz » Col du Demècre;
46.2127223200;7.0860423200;2186;R106  Anzeindaz » Col du Demècre;
46.2127759700;7.0859383100;2186;R106  Anzeindaz » Col du Demècre;
46.2127842400;7.0857050100;2190;R106  Anzeindaz » Col du Demècre;
46.2127656600;7.0855172400;2194;R106  Anzeindaz » Col du Demècre;
46.2126659200;7.0852652000;2200;R106  Anzeindaz » Col du Demècre;
46.2126833200;7.0850772000;2199;R106  Anzeindaz » Col du Demècre;
46.2126908900;7.0846236100;2208;R106  Anzeindaz » Col du Demècre;
46.2127444000;7.0844742500;2217;R106  Anzeindaz » Col du Demècre;
46.2128339000;7.0843311200;2217;R106  Anzeindaz » Col du Demècre;
46.2129236600;7.0842657500;2216;R106  Anzeindaz » Col du Demècre;
46.2130406000;7.0842649900;2216;R106  Anzeindaz » Col du Demècre;
46.2131025500;7.0839406300;2224;R106  Anzeindaz » Col du Demècre;
46.2131374100;7.0835840500;2229;R106  Anzeindaz » Col du Demècre;
46.2132440700;7.0831751700;2244;R106  Anzeindaz » Col du Demècre;
46.2132796000;7.0830323900;2244;R106  Anzeindaz » Col du Demècre;
46.2134140500;7.0828760100;2255;R106  Anzeindaz » Col du Demècre;
46.2134650500;7.0819362000;2275;R106  Anzeindaz » Col du Demècre;
46.2134276300;7.0814829100;2279;R106  Anzeindaz » Col du Demècre;
46.2133070100;7.0803239400;2304;R106  Anzeindaz » Col du Demècre;
46.2132253100;7.0800912300;2304;R106  Anzeindaz » Col du Demècre;
46.2132071000;7.0800200800;2304;R106  Anzeindaz » Col du Demècre;
46.2132068700;7.0799488100;2313;R106  Anzeindaz » Col du Demècre;
46.2133591700;7.0797534300;2315;R106  Anzeindaz » Col du Demècre;
46.2135115400;7.0795774900;2328;R106  Anzeindaz » Col du Demècre;
46.2134934500;7.0795452100;2328;R106  Anzeindaz » Col du Demècre;
46.2133850100;7.0793904300;2328;R106  Anzeindaz » Col du Demècre;
46.2136091900;7.0791686500;2349;R106  Anzeindaz » Col du Demècre;
46.2131762900;7.0788216400;2357;R106  Anzeindaz » Col du Demècre;
46.2132570000;7.0787433600;2357;R106  Anzeindaz » Col du Demècre;
46.2133378400;7.0787039500;2375;R106  Anzeindaz » Col du Demècre;
46.2134637400;7.0786901600;2375;R106  Anzeindaz » Col du Demècre;
46.2140573200;7.0786473500;2390;R106  Anzeindaz » Col du Demècre;
46.2141651400;7.0786077600;2390;R106  Anzeindaz » Col du Demècre;
46.2139393400;7.0783241700;2402;R106  Anzeindaz » Col du Demècre;
46.2139662400;7.0782980800;2402;R106  Anzeindaz » Col du Demècre;
46.2142088800;7.0782187200;2409;R106  Anzeindaz » Col du Demècre;
46.2138434800;7.0778842200;2423;R106  Anzeindaz » Col du Demècre;
46.2135774900;7.0776916100;2439;R106  Anzeindaz » Col du Demècre;
46.2133025400;7.0775120200;2434;R106  Anzeindaz » Col du Demècre;
46.2130187700;7.0773843300;2457;R106  Anzeindaz » Col du Demècre;
46.2130455900;7.0773323200;2457;R106  Anzeindaz » Col du Demècre;
46.2128655100;7.0772816800;2458;R106  Anzeindaz » Col du Demècre;
46.2127934700;7.0772562400;2458;R106  Anzeindaz » Col du Demècre;
46.2127483600;7.0772176700;2458;R106  Anzeindaz » Col du Demècre;
46.2126653700;7.0765832700;2492;R106  Anzeindaz » Col du Demècre;
46.2126652400;7.0765444000;2492;R106  Anzeindaz » Col du Demècre;
46.2127012200;7.0765441600;2492;R106  Anzeindaz » Col du Demècre;
46.2129892500;7.0765940700;2502;R106  Anzeindaz » Col du Demècre;
46.2130070300;7.0765291600;2502;R106  Anzeindaz » Col du Demècre;
46.2128442800;7.0762710900;2509;R106  Anzeindaz » Col du Demècre;
46.2129929300;7.0763413600;2514;R106  Anzeindaz » Col du Demècre;
46.2131776100;7.0764243600;2519;R106  Anzeindaz » Col du Demècre;
46.2132496200;7.0764368400;2519;R106  Anzeindaz » Col du Demècre;
46.2133215200;7.0764169200;2525;R106  Anzeindaz » Col du Demècre;
46.2132854800;7.0763977300;2519;R106  Anzeindaz » Col du Demècre;
46.2135188600;7.0762406700;2525;R106  Anzeindaz » Col du Demècre;
46.2132476200;7.0758148600;2532;R106  Anzeindaz » Col du Demècre;
46.2133645600;7.0758140800;2538;R106  Anzeindaz » Col du Demècre;
46.2136074800;7.0758254100;2542;R106  Anzeindaz » Col du Demècre;
46.2137423300;7.0757986000;2538;R106  Anzeindaz » Col du Demècre;
46.2137466700;7.0757467300;2538;R106  Anzeindaz » Col du Demècre;

46.2137466700;7.0757467300;2538;R106  Anzeindaz » Col du Demècre;
46.2138746400;7.0749813300;2522;R106  Anzeindaz » Col du Demècre;
46.2139365600;7.0746569600;2513;R106  Anzeindaz » Col du Demècre;
46.2139987800;7.0744232900;2506;R106  Anzeindaz » Col du Demècre;
46.2140969500;7.0741829000;2506;R106  Anzeindaz » Col du Demècre;
46.2140780800;7.0739109000;2483;R106  Anzeindaz » Col du Demècre;
46.2140596500;7.0737749600;2464;R106  Anzeindaz » Col du Demècre;
46.2140775600;7.0737489200;2464;R106  Anzeindaz » Col du Demècre;
46.2144053100;7.0735653000;2464;R106  Anzeindaz » Col du Demècre;
46.2147055700;7.0732263600;2452;R106  Anzeindaz » Col du Demècre;
46.2145345300;7.0731886400;2429;R106  Anzeindaz » Col du Demècre;
46.2145164500;7.0731628400;2429;R106  Anzeindaz » Col du Demècre;
46.2146418900;7.0730065000;2429;R106  Anzeindaz » Col du Demècre;
46.2145514700;7.0728645600;2416;R106  Anzeindaz » Col du Demècre;
46.2146589100;7.0727083300;2406;R106  Anzeindaz » Col du Demècre;
46.2145502900;7.0725017300;2402;R106  Anzeindaz » Col du Demècre;
46.2145769600;7.0724043600;2402;R106  Anzeindaz » Col du Demècre;
46.2145586600;7.0723072900;2402;R106  Anzeindaz » Col du Demècre;
46.2144953500;7.0722040500;2378;R106  Anzeindaz » Col du Demècre;
46.2145041400;7.0721392000;2378;R106  Anzeindaz » Col du Demècre;
46.2145219400;7.0720807700;2378;R106  Anzeindaz » Col du Demècre;
46.2145217100;7.0720095000;2378;R106  Anzeindaz » Col du Demècre;
46.2144759300;7.0717635900;2372;R106  Anzeindaz » Col du Demècre;
46.2142295500;7.0706897000;2345;R106  Anzeindaz » Col du Demècre;
46.2141933100;7.0706122000;2329;R106  Anzeindaz » Col du Demècre;
46.2141752300;7.0705864000;2329;R106  Anzeindaz » Col du Demècre;
46.2141391700;7.0705607300;2329;R106  Anzeindaz » Col du Demècre;
46.2136571400;7.0703307400;2350;R106  Anzeindaz » Col du Demècre;
46.2135714300;7.0702535700;2320;R106  Anzeindaz » Col du Demècre;
46.2134584400;7.0700858800;2337;R106  Anzeindaz » Col du Demècre;
46.2131202200;7.0698160500;2334;R106  Anzeindaz » Col du Demècre;
46.2129846300;7.0696161200;2337;R106  Anzeindaz » Col du Demècre;
46.2128397400;7.0693255400;2346;R106  Anzeindaz » Col du Demècre;
46.2125221400;7.0684854300;2348;R106  Anzeindaz » Col du Demècre;
46.2124492800;7.0682138000;2342;R106  Anzeindaz » Col du Demècre;
46.2124216100;7.0680066600;2340;R106  Anzeindaz » Col du Demècre;
46.2124209300;7.0677993400;2340;R106  Anzeindaz » Col du Demècre;
46.2124620700;7.0666328300;2328;R106  Anzeindaz » Col du Demècre;
46.2124792900;7.0663994700;2320;R106  Anzeindaz » Col du Demècre;
46.2123890800;7.0663223400;2320;R106  Anzeindaz » Col du Demècre;
46.2125409800;7.0660103000;2305;R106  Anzeindaz » Col du Demècre;
46.2125134300;7.0658420400;2305;R106  Anzeindaz » Col du Demècre;
46.2127284300;7.0655684400;2295;R106  Anzeindaz » Col du Demècre;
46.2127369700;7.0654323200;2276;R106  Anzeindaz » Col du Demècre;
46.2128984000;7.0652821900;2273;R106  Anzeindaz » Col du Demècre;
46.2129071800;7.0652173400;2273;R106  Anzeindaz » Col du Demècre;
46.2128707500;7.0650815300;2255;R106  Anzeindaz » Col du Demècre;
46.2130232000;7.0649379400;2255;R106  Anzeindaz » Col du Demècre;
46.2130227000;7.0647889300;2237;R106  Anzeindaz » Col du Demècre;
46.2131930000;7.0645998600;2239;R106  Anzeindaz » Col du Demècre;
46.2132013900;7.0644183900;2225;R106  Anzeindaz » Col du Demècre;
46.2132459200;7.0642820200;2225;R106  Anzeindaz » Col du Demècre;
46.2136307700;7.0636897700;2204;R106  Anzeindaz » Col du Demècre;
46.2138362600;7.0632672000;2201;R106  Anzeindaz » Col du Demècre;
46.2140506900;7.0628251300;2192;R106  Anzeindaz » Col du Demècre;
46.2143274800;7.0622012100;2194;R106  Anzeindaz » Col du Demècre;
46.2143094000;7.0621754200;2185;R106  Anzeindaz » Col du Demècre;
46.2142234900;7.0620399500;2185;R106  Anzeindaz » Col du Demècre;

46.2142234900;7.0620399500;2185;R106  Anzeindaz » Col du Demècre;
46.2142008900;7.0620077100;2185;R106  Anzeindaz » Col du Demècre;
46.2138255400;7.0627489400;2180;R106  Anzeindaz » Col du Demècre;
46.2137718700;7.0628400200;2180;R106  Anzeindaz » Col du Demècre;
46.2136912100;7.0629312800;2181;R106  Anzeindaz » Col du Demècre;
46.2136015600;7.0630226100;2181;R106  Anzeindaz » Col du Demècre;
46.2132606800;7.0633100500;2181;R106  Anzeindaz » Col du Demècre;
46.2130271400;7.0634153300;2176;R106  Anzeindaz » Col du Demècre;
46.2122274000;7.0636800100;2182;R106  Anzeindaz » Col du Demècre;
46.2120295800;7.0637072900;2180;R106  Anzeindaz » Col du Demècre;
46.2118317200;7.0637216100;2180;R106  Anzeindaz » Col du Demècre;
46.2116877100;7.0636966900;2180;R106  Anzeindaz » Col du Demècre;
46.2115616800;7.0636716400;2180;R106  Anzeindaz » Col du Demècre;
46.2114400300;7.0636076900;2186;R106  Anzeindaz » Col du Demècre;
46.2113184200;7.0635567000;2186;R106  Anzeindaz » Col du Demècre;
46.2111878500;7.0635187300;2189;R106  Anzeindaz » Col du Demècre;
46.2110573700;7.0635066700;2175;R106  Anzeindaz » Col du Demècre;
46.2109314400;7.0635075400;2171;R106  Anzeindaz » Col du Demècre;
46.2108415700;7.0635340800;2187;R106  Anzeindaz » Col du Demècre;
46.2107113900;7.0636127200;2185;R106  Anzeindaz » Col du Demècre;
46.2104423900;7.0638737300;2188;R106  Anzeindaz » Col du Demècre;
46.2102588400;7.0641341400;2172;R106  Anzeindaz » Col du Demècre;
46.2102139500;7.0641603700;2172;R106  Anzeindaz » Col du Demècre;
46.2101689700;7.0641606800;2172;R106  Anzeindaz » Col du Demècre;
46.2099708900;7.0641102100;2160;R106  Anzeindaz » Col du Demècre;
46.2099079700;7.0641236000;2160;R106  Anzeindaz » Col du Demècre;
46.2098450900;7.0641499500;2155;R106  Anzeindaz » Col du Demècre;
46.2097822500;7.0641892600;2174;R106  Anzeindaz » Col du Demècre;
46.2096748600;7.0643584400;2165;R106  Anzeindaz » Col du Demècre;
46.2096210200;7.0643976900;2165;R106  Anzeindaz » Col du Demècre;
46.2094054700;7.0645028300;2172;R106  Anzeindaz » Col du Demècre;
46.2093695700;7.0645289900;2172;R106  Anzeindaz » Col du Demècre;
46.2092268000;7.0648798200;2173;R106  Anzeindaz » Col du Demècre;
46.2092088500;7.0648929000;2173;R106  Anzeindaz » Col du Demècre;
46.2091818700;7.0648930900;2173;R106  Anzeindaz » Col du Demècre;
46.2091548400;7.0648803100;2173;R106  Anzeindaz » Col du Demècre;
46.2090508300;7.0647125900;2158;R106  Anzeindaz » Col du Demècre;
46.2090057200;7.0646740200;2154;R106  Anzeindaz » Col du Demècre;
46.2089562000;7.0646614100;2154;R106  Anzeindaz » Col du Demècre;
46.2088842000;7.0646489500;2154;R106  Anzeindaz » Col du Demècre;
46.2084166400;7.0647169500;2156;R106  Anzeindaz » Col du Demècre;
46.2082369500;7.0647829700;2150;R106  Anzeindaz » Col du Demècre;
46.2081829800;7.0647833400;2150;R106  Anzeindaz » Col du Demècre;
46.2080158700;7.0645771800;2153;R106  Anzeindaz » Col du Demècre;
46.2077814700;7.0644233100;2141;R106  Anzeindaz » Col du Demècre;
46.2076599000;7.0643852700;2141;R106  Anzeindaz » Col du Demècre;
46.2074438800;7.0643478900;2149;R106  Anzeindaz » Col du Demècre;
46.2073898600;7.0643353000;2146;R106  Anzeindaz » Col du Demècre;
46.2073357600;7.0642968100;2146;R106  Anzeindaz » Col du Demècre;
46.2073086900;7.0642710800;2146;R106  Anzeindaz » Col du Demècre;
46.2072815900;7.0642388700;2146;R106  Anzeindaz » Col du Demècre;
46.2070961300;7.0639227100;2147;R106  Anzeindaz » Col du Demècre;
46.2069833400;7.0638198300;2138;R106  Anzeindaz » Col du Demècre;
46.2065502700;7.0634341200;2139;R106  Anzeindaz » Col du Demècre;
46.2063965400;7.0631954800;2140;R106  Anzeindaz » Col du Demècre;
46.2062153600;7.0628145100;2138;R106  Anzeindaz » Col du Demècre;
46.2061655800;7.0627241600;2138;R106  Anzeindaz » Col du Demècre;
46.2060258900;7.0626473900;2155;R106  Anzeindaz » Col du Demècre;
46.2059898200;7.0626217200;2155;R106  Anzeindaz » Col du Demècre;
46.2059627100;7.0625830400;2155;R106  Anzeindaz » Col du Demècre;
46.2059619700;7.0623627900;2149;R106  Anzeindaz » Col du Demècre;
46.2059525000;7.0622203300;2140;R106  Anzeindaz » Col du Demècre;
46.2057166300;7.0616259700;2146;R106  Anzeindaz » Col du Demècre;
46.2052185800;7.0606447400;2142;R106  Anzeindaz » Col du Demècre;
46.2051643400;7.0605673800;2139;R106  Anzeindaz » Col du Demècre;
46.2048299000;7.0600903200;2138;R106  Anzeindaz » Col du Demècre;
46.2040976000;7.0590071100;2124;R106  Anzeindaz » Col du Demècre;
46.2038989200;7.0587752900;2140;R106  Anzeindaz » Col du Demècre;
46.2035563400;7.0585574300;2147;R106  Anzeindaz » Col du Demècre;

46.2035563400;7.0585574300;2147;R106  Anzeindaz » Col du Demècre;
46.2034571800;7.0584933400;2147;R106  Anzeindaz » Col du Demècre;
46.2034032500;7.0585066700;2147;R106  Anzeindaz » Col du Demècre;
46.2033943400;7.0585326500;2147;R106  Anzeindaz » Col du Demècre;
46.2033944700;7.0585715200;2147;R106  Anzeindaz » Col du Demècre;
46.2034443400;7.0586877700;2147;R106  Anzeindaz » Col du Demècre;
46.2034670000;7.0587394400;2157;R106  Anzeindaz » Col du Demècre;
46.2034581400;7.0587783600;2157;R106  Anzeindaz » Col du Demècre;
46.2034401400;7.0587784900;2157;R106  Anzeindaz » Col du Demècre;
46.2033410600;7.0587403200;2158;R106  Anzeindaz » Col du Demècre;
46.2033052100;7.0587794300;2158;R106  Anzeindaz » Col du Demècre;
46.2031713300;7.0590913100;2168;R106  Anzeindaz » Col du Demècre;
46.2030201000;7.0595976400;2168;R106  Anzeindaz » Col du Demècre;
46.2027621200;7.0604610000;2172;R106  Anzeindaz » Col du Demècre;
46.2025386900;7.0608965700;2167;R106  Anzeindaz » Col du Demècre;
46.2024403500;7.0610786300;2175;R106  Anzeindaz » Col du Demècre;
46.2023868300;7.0612150400;2175;R106  Anzeindaz » Col du Demècre;
46.2023422600;7.0613384300;2191;R106  Anzeindaz » Col du Demècre;
