latitude;longitude;altitude (m);name
46.7069540000;15.1620610000;728;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7072020000;15.1615940000;731;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7075710000;15.1611860000;728;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7080400000;15.1608110000;724;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7084360000;15.1605350000;731;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7084390000;15.1605310000;732;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7085250000;15.1603400000;737;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7085250000;15.1603340000;737;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7085490000;15.1602290000;739;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7085870000;15.1598960000;744;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7086470000;15.1595510000;746;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7088890000;15.1588730000;748;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7089940000;15.1586530000;749;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7091070000;15.1585180000;752;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7092310000;15.1584190000;753;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7092310000;15.1584230000;753;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7097620000;15.1581820000;754;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7097650000;15.1581820000;754;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7102090000;15.1580180000;756;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7103520000;15.1578470000;757;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7104900000;15.1574190000;760;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7106840000;15.1570440000;763;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7111150000;15.1564160000;766;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7111650000;15.1561880000;769;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7111600000;15.1560230000;773;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7110570000;15.1559020000;777;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7109670000;15.1558420000;779;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7105940000;15.1557540000;774;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7105900000;15.1557540000;774;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7103290000;15.1556230000;771;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7102260000;15.1555410000;770;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7100600000;15.1551620000;766;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7098710000;15.1545810000;759;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7098400000;15.1542570000;754;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7098840000;15.1539390000;754;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7099520000;15.1536820000;758;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7099560000;15.1532160000;764;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7097450000;15.1524640000;760;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7096820000;15.1517740000;756;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7096870000;15.1512860000;751;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7097630000;15.1506000000;752;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7098170000;15.1503100000;753;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7097860000;15.1495040000;752;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7096870000;15.1491860000;751;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7094620000;15.1488730000;748;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7089190000;15.1483470000;750;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7086540000;15.1481380000;750;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7084880000;15.1481770000;748;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7082630000;15.1482750000;745;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7081420000;15.1481550000;747;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7078680000;15.1477380000;748;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7078230000;15.1475080000;747;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7078230000;15.1475020000;747;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7077690000;15.1468720000;748;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7077640000;15.1460000000;748;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7079080000;15.1453750000;748;A16  Eibiswald » Schwanberger-Brendlhütte;

46.7081600000;15.1447770000;749;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7083750000;15.1441630000;746;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7084380000;15.1438180000;742;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7084400000;15.1436070000;741;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7084020000;15.1435150000;740;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7083810000;15.1433900000;738;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7088200000;15.1432390000;729;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7089920000;15.1431530000;728;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7091350000;15.1429260000;724;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7093910000;15.1420810000;717;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7095530000;15.1417610000;707;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7097950000;15.1415110000;697;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7101380000;15.1412840000;686;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7105720000;15.1412050000;683;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7108090000;15.1411920000;678;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7111290000;15.1412650000;669;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7118080000;15.1419160000;666;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7119940000;15.1420080000;667;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7120080000;15.1420110000;667;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7122180000;15.1420080000;666;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7123850000;15.1419750000;666;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7129730000;15.1417320000;659;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7138890000;15.1413730000;648;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7144200000;15.1413170000;642;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7140400000;15.1410370000;635;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7138650000;15.1409520000;635;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7138510000;15.1408960000;635;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7140260000;15.1408630000;636;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7141070000;15.1407680000;638;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7141370000;15.1403270000;649;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7143200000;15.1399450000;656;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7143200000;15.1399420000;656;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7144330000;15.1394810000;656;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7144630000;15.1392440000;657;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7144850000;15.1390110000;659;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7144660000;15.1389060000;658;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7144170000;15.1388000000;655;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7143040000;15.1387380000;650;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7144390000;15.1383960000;657;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7145300000;15.1383330000;662;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7146890000;15.1383660000;669;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7148110000;15.1385470000;675;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7149210000;15.1391820000;683;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7150940000;15.1392870000;689;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7150990000;15.1392870000;690;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7153330000;15.1392940000;695;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7155380000;15.1392250000;700;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7157380000;15.1390500000;704;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7158670000;15.1388260000;703;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7159880000;15.1387010000;706;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7162200000;15.1385500000;711;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7165140000;15.1384510000;714;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7167290000;15.1381130000;727;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7167370000;15.1381090000;728;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7168690000;15.1377840000;740;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7170820000;15.1374480000;755;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7173330000;15.1372510000;761;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7178150000;15.1372080000;758;A16  Eibiswald » Schwanberger-Brendlhütte;

46.7184160000;15.1370830000;765;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7187610000;15.1369910000;778;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7191110000;15.1369970000;788;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7195100000;15.1371060000;790;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7195290000;15.1371060000;790;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7195500000;15.1371060000;790;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7195690000;15.1371060000;790;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7195800000;15.1371060000;790;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7197790000;15.1371160000;790;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7201130000;15.1370890000;787;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7202750000;15.1370070000;786;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7203420000;15.1369380000;786;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7203640000;15.1366680000;791;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7202910000;15.1361220000;798;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7203590000;15.1359940000;800;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7203610000;15.1359940000;800;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7204770000;15.1359050000;799;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7203050000;15.1354830000;813;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7204640000;15.1350490000;814;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7205120000;15.1347390000;820;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7205200000;15.1343810000;824;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7204750000;15.1340650000;829;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7203640000;15.1337330000;836;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7202130000;15.1333210000;842;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7201570000;15.1331370000;842;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7201570000;15.1329830000;843;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7203610000;15.1327130000;843;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7208090000;15.1315840000;845;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7210920000;15.1306990000;849;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7210940000;15.1306990000;849;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7213530000;15.1300610000;852;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7213800000;15.1297720000;853;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7214340000;15.1295610000;855;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7215040000;15.1294130000;857;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7215040000;15.1294100000;857;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7216280000;15.1292390000;858;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7216330000;15.1292320000;858;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7218060000;15.1290710000;858;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7220480000;15.1287850000;861;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7220620000;15.1287750000;861;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7221480000;15.1287120000;861;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7222320000;15.1285640000;862;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7222860000;15.1284230000;862;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7223230000;15.1282190000;864;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7224010000;15.1278110000;866;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7224580000;15.1276560000;867;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7227330000;15.1270870000;870;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7227360000;15.1270870000;870;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7229840000;15.1267610000;872;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7229860000;15.1267580000;872;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7232210000;15.1265540000;876;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7232910000;15.1264450000;876;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7234310000;15.1261290000;880;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7234800000;15.1259940000;882;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7237010000;15.1261970000;884;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7238600000;15.1264080000;883;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7238630000;15.1264080000;883;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7240330000;15.1263950000;883;A16  Eibiswald » Schwanberger-Brendlhütte;

46.7240330000;15.1263950000;883;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7242080000;15.1260100000;890;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7242110000;15.1260030000;890;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7244960000;15.1253220000;898;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7245930000;15.1253420000;898;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7249760000;15.1253360000;901;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7248860000;15.1250330000;900;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7248350000;15.1246680000;903;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7248350000;15.1246640000;903;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7248290000;15.1244410000;905;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7248590000;15.1241350000;908;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7248860000;15.1239900000;912;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7249880000;15.1238390000;916;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7251960000;15.1236770000;918;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7252390000;15.1236080000;919;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7252660000;15.1235390000;919;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7252630000;15.1233160000;920;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7252420000;15.1231150000;923;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7251880000;15.1229340000;925;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7251550000;15.1227300000;927;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7250910000;15.1224800000;928;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7250690000;15.1223300000;928;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7252190000;15.1217490000;932;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7255190000;15.1204890000;944;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7255270000;15.1201830000;945;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7255400000;15.1198250000;947;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7255400000;15.1196010000;949;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7254750000;15.1195250000;951;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7254160000;15.1194660000;952;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7253510000;15.1194790000;952;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7250760000;15.1194430000;955;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7250330000;15.1194100000;955;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7250010000;15.1192920000;955;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7250120000;15.1191530000;955;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7250710000;15.1188770000;957;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7252440000;15.1181860000;964;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7252460000;15.1180090000;967;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7251390000;15.1178540000;969;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7246990000;15.1175020000;971;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7245750000;15.1173140000;970;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7245730000;15.1173110000;970;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7244190000;15.1168540000;968;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7242360000;15.1161790000;975;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7241630000;15.1159330000;973;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7241310000;15.1156590000;970;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7241280000;15.1153830000;969;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7242300000;15.1148370000;972;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7242790000;15.1145570000;974;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7243000000;15.1142220000;971;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7243000000;15.1142180000;971;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7243380000;15.1140510000;971;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7243380000;15.1140470000;971;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7244030000;15.1138700000;973;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7245430000;15.1136990000;977;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7246560000;15.1132580000;978;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7248290000;15.1125700000;984;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7247690000;15.1121790000;989;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7245080000;15.1115900000;991;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7243730000;15.1112810000;990;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7243030000;15.1110670000;990;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7242490000;15.1106420000;990;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7242110000;15.1102510000;992;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7242110000;15.1102440000;992;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7242300000;15.1099580000;993;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7242330000;15.1096720000;993;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7244000000;15.1088490000;996;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7244080000;15.1086390000;1001;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7244080000;15.1085660000;1003;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7243460000;15.1084250000;1007;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7242300000;15.1082930000;1009;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7241040000;15.1081060000;1011;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7239850000;15.1079350000;1011;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7238100000;15.1074440000;1010;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7237450000;15.1069440000;1011;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7237400000;15.1067900000;1011;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7237400000;15.1067800000;1011;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7237850000;15.1065230000;1011;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7237850000;15.1065200000;1011;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7239770000;15.1057730000;1013;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7242920000;15.1045000000;1021;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7243620000;15.1053320000;1029;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7244400000;15.1057530000;1031;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7247450000;15.1069970000;1046;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7250520000;15.1071120000;1050;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7252570000;15.1071650000;1055;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7252680000;15.1071650000;1055;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7253860000;15.1072340000;1057;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7254590000;15.1075560000;1053;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7256340000;15.1086160000;1057;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7259250000;15.1098200000;1063;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7260810000;15.1102610000;1068;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7262650000;15.1112410000;1069;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7263810000;15.1118930000;1068;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7264430000;15.1126300000;1068;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7265560000;15.1132870000;1069;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7265580000;15.1132870000;1069;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7267040000;15.1136400000;1072;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7270760000;15.1140970000;1069;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7273830000;15.1141730000;1064;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7276820000;15.1141730000;1063;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7276880000;15.1141730000;1062;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7279010000;15.1143270000;1053;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7280300000;15.1144590000;1047;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7280330000;15.1144590000;1047;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7281650000;15.1144820000;1044;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7281670000;15.1144820000;1044;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7283530000;15.1144260000;1042;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7283910000;15.1142650000;1046;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7287490000;15.1134420000;1052;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7292510000;15.1127680000;1062;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7297490000;15.1122250000;1074;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7302670000;15.1115770000;1084;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7302720000;15.1115730000;1084;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7303770000;15.1113500000;1084;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7304610000;15.1108330000;1091;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7306120000;15.1102210000;1100;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7309730000;15.1095500000;1113;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7317380000;15.1083990000;1122;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7323530000;15.1076350000;1130;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7328920000;15.1066150000;1141;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7332720000;15.1056480000;1151;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7333550000;15.1048980000;1156;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7333930000;15.1042990000;1162;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7334660000;15.1038350000;1162;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7336950000;15.1032830000;1178;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7340530000;15.1025230000;1192;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7340560000;15.1025190000;1192;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7341930000;15.1020690000;1198;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7344680000;15.1004670000;1200;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7347900000;15.0995360000;1203;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7350190000;15.0991910000;1204;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7350270000;15.0991810000;1204;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7354780000;15.0988490000;1207;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7357760000;15.0986940000;1209;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7357790000;15.0986940000;1209;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7360840000;15.0986250000;1211;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7360890000;15.0986250000;1211;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7372020000;15.0987430000;1216;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7374860000;15.0990470000;1221;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7376640000;15.0992740000;1225;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7378630000;15.0992930000;1232;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7384530000;15.0992440000;1247;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7388090000;15.0991880000;1254;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7388120000;15.0991880000;1254;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7392400000;15.0988960000;1257;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7395960000;15.0985400000;1261;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7395560000;15.0983860000;1260;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7396010000;15.0980660000;1263;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7397060000;15.0977540000;1263;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7400930000;15.0967960000;1264;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7404700000;15.0957140000;1269;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7406130000;15.0953060000;1272;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7404970000;15.0949210000;1273;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7404510000;15.0947470000;1275;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7404160000;15.0946220000;1276;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7403730000;15.0943350000;1279;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7403700000;15.0943350000;1278;A16  Eibiswald » Schwanberger-Brendlhütte;

46.7403730000;15.0938190000;1283;A16  Eibiswald » Schwanberger-Brendlhütte;
