latitude;longitude;altitude (m);name
46.3204754000;7.9565008000;1293;R96  Riederalp » Mund;
46.3203771000;7.9563440000;1288;R96  Riederalp » Mund;
46.3200212000;7.9554902000;1272;R96  Riederalp » Mund;
46.3197986000;7.9549882000;1264;R96  Riederalp » Mund;
46.3194960000;7.9542712000;1249;R96  Riederalp » Mund;
46.3188917000;7.9526426000;1209;R96  Riederalp » Mund;
46.3187849000;7.9523884000;1203;R96  Riederalp » Mund;
46.3186871000;7.9521408000;1197;R96  Riederalp » Mund;
46.3185614000;7.9520811000;1193;R96  Riederalp » Mund;
46.3185258000;7.9519899000;1191;R96  Riederalp » Mund;
46.3184468000;7.9515607000;1186;R96  Riederalp » Mund;
46.3183936000;7.9513914000;1184;R96  Riederalp » Mund;
46.3182954000;7.9512347000;1181;R96  Riederalp » Mund;
46.3181971000;7.9510780000;1178;R96  Riederalp » Mund;
46.3180450000;7.9509078000;1173;R96  Riederalp » Mund;
46.3178927000;7.9507635000;1168;R96  Riederalp » Mund;
46.3178659000;7.9507243000;1167;R96  Riederalp » Mund;
46.3178662000;7.9506399000;1166;R96  Riederalp » Mund;
46.3180465000;7.9505572000;1166;R96  Riederalp » Mund;
46.3181729000;7.9504545000;1168;R96  Riederalp » Mund;
46.3182996000;7.9502999000;1169;R96  Riederalp » Mund;
46.3183988000;7.9502360000;1170;R96  Riederalp » Mund;
46.3185791000;7.9501597000;1171;R96  Riederalp » Mund;
46.3188133000;7.9500840000;1175;R96  Riederalp » Mund;
46.3189035000;7.9500459000;1175;R96  Riederalp » Mund;
46.3190118000;7.9499496000;1175;R96  Riederalp » Mund;
46.3192102000;7.9498411000;1175;R96  Riederalp » Mund;
46.3193550000;7.9496477000;1168;R96  Riederalp » Mund;
46.3194361000;7.9496225000;1168;R96  Riederalp » Mund;
46.3197511000;7.9495865000;1172;R96  Riederalp » Mund;
46.3204584000;7.9493335000;1169;R96  Riederalp » Mund;
46.3212831000;7.9490036000;1176;R96  Riederalp » Mund;
46.3215850000;7.9488766000;1178;R96  Riederalp » Mund;
46.3222387000;7.9485452000;1180;R96  Riederalp » Mund;
46.3224461000;7.9484238000;1182;R96  Riederalp » Mund;
46.3229233000;7.9483438000;1189;R96  Riederalp » Mund;
46.3230044000;7.9483186000;1190;R96  Riederalp » Mund;
46.3230857000;7.9482415000;1191;R96  Riederalp » Mund;
46.3233300000;7.9479127000;1185;R96  Riederalp » Mund;
46.3234836000;7.9477778000;1185;R96  Riederalp » Mund;
46.3236823000;7.9475849000;1185;R96  Riederalp » Mund;
46.3236205000;7.9473441000;1186;R96  Riederalp » Mund;
46.3235757000;7.9473047000;1187;R96  Riederalp » Mund;
46.3226378000;7.9468220000;1198;R96  Riederalp » Mund;
46.3222203000;7.9466298000;1202;R96  Riederalp » Mund;
46.3221033000;7.9466417000;1201;R96  Riederalp » Mund;
46.3218509000;7.9467497000;1197;R96  Riederalp » Mund;
46.3214816000;7.9468631000;1191;R96  Riederalp » Mund;
46.3212114000;7.9469255000;1187;R96  Riederalp » Mund;
46.3202402000;7.9468645000;1181;R96  Riederalp » Mund;
46.3198402000;7.9467828000;1178;R96  Riederalp » Mund;
46.3196291000;7.9467289000;1176;R96  Riederalp » Mund;
46.3193599000;7.9465576000;1177;R96  Riederalp » Mund;
46.3191396000;7.9465426000;1174;R96  Riederalp » Mund;
46.3188926000;7.9464624000;1176;R96  Riederalp » Mund;
46.3186142000;7.9463559000;1176;R96  Riederalp » Mund;
46.3183218000;7.9463532000;1172;R96  Riederalp » Mund;
46.3181825000;7.9463259000;1172;R96  Riederalp » Mund;
46.3180209000;7.9462595000;1171;R96  Riederalp » Mund;
46.3177430000;7.9460362000;1177;R96  Riederalp » Mund;
46.3175639000;7.9458527000;1181;R96  Riederalp » Mund;
46.3173850000;7.9456433000;1183;R96  Riederalp » Mund;
46.3172330000;7.9454342000;1185;R96  Riederalp » Mund;
46.3166097000;7.9439808000;1194;R96  Riederalp » Mund;
46.3163790000;7.9432646000;1198;R96  Riederalp » Mund;
46.3163173000;7.9429848000;1201;R96  Riederalp » Mund;
46.3163178000;7.9428680000;1201;R96  Riederalp » Mund;
46.3162553000;7.9427636000;1201;R96  Riederalp » Mund;
46.3160584000;7.9425410000;1199;R96  Riederalp » Mund;
46.3155221000;7.9417766000;1199;R96  Riederalp » Mund;
46.3150023000;7.9413239000;1197;R96  Riederalp » Mund;
46.3146210000;7.9411061000;1192;R96  Riederalp » Mund;

