latitude;longitude;altitude (m);name
44.2910600000;7.0042000000;2312;R138  Rifugio Zanotti » Strepeis;
44.2910200000;7.0042100000;2312;R138  Rifugio Zanotti » Strepeis;
44.2909600000;7.0042600000;2312;R138  Rifugio Zanotti » Strepeis;
44.2907100000;7.0044600000;2312;R138  Rifugio Zanotti » Strepeis;
44.2906800000;7.0045000000;2312;R138  Rifugio Zanotti » Strepeis;
44.2906800000;7.0046000000;2304;R138  Rifugio Zanotti » Strepeis;
44.2907100000;7.0046300000;2304;R138  Rifugio Zanotti » Strepeis;
44.2907200000;7.0046700000;2304;R138  Rifugio Zanotti » Strepeis;
44.2907000000;7.0047000000;2304;R138  Rifugio Zanotti » Strepeis;
44.2906700000;7.0047500000;2304;R138  Rifugio Zanotti » Strepeis;
44.2906400000;7.0047700000;2304;R138  Rifugio Zanotti » Strepeis;
44.2906000000;7.0047800000;2304;R138  Rifugio Zanotti » Strepeis;
44.2905600000;7.0047300000;2304;R138  Rifugio Zanotti » Strepeis;
44.2905500000;7.0047200000;2304;R138  Rifugio Zanotti » Strepeis;
44.2905300000;7.0047300000;2304;R138  Rifugio Zanotti » Strepeis;
44.2904900000;7.0047500000;2304;R138  Rifugio Zanotti » Strepeis;
44.2904700000;7.0047300000;2304;R138  Rifugio Zanotti » Strepeis;
44.2904600000;7.0047100000;2304;R138  Rifugio Zanotti » Strepeis;
44.2904400000;7.0046800000;2304;R138  Rifugio Zanotti » Strepeis;
44.2904100000;7.0047000000;2342;R138  Rifugio Zanotti » Strepeis;
44.2903700000;7.0047400000;2342;R138  Rifugio Zanotti » Strepeis;
44.2903400000;7.0047000000;2342;R138  Rifugio Zanotti » Strepeis;
44.2903300000;7.0046600000;2342;R138  Rifugio Zanotti » Strepeis;
44.2903200000;7.0046400000;2342;R138  Rifugio Zanotti » Strepeis;
44.2903200000;7.0046200000;2342;R138  Rifugio Zanotti » Strepeis;
44.2903000000;7.0046100000;2342;R138  Rifugio Zanotti » Strepeis;
44.2902700000;7.0046000000;2342;R138  Rifugio Zanotti » Strepeis;
44.2902200000;7.0045900000;2342;R138  Rifugio Zanotti » Strepeis;
44.2902000000;7.0046000000;2342;R138  Rifugio Zanotti » Strepeis;
44.2901900000;7.0046100000;2342;R138  Rifugio Zanotti » Strepeis;
44.2901900000;7.0046300000;2342;R138  Rifugio Zanotti » Strepeis;
44.2901700000;7.0047000000;2342;R138  Rifugio Zanotti » Strepeis;
44.2901600000;7.0046900000;2342;R138  Rifugio Zanotti » Strepeis;
44.2901400000;7.0046700000;2342;R138  Rifugio Zanotti » Strepeis;
44.2901200000;7.0046600000;2342;R138  Rifugio Zanotti » Strepeis;
44.2900900000;7.0046600000;2342;R138  Rifugio Zanotti » Strepeis;
44.2900700000;7.0046500000;2342;R138  Rifugio Zanotti » Strepeis;
44.2900500000;7.0046200000;2342;R138  Rifugio Zanotti » Strepeis;
44.2900400000;7.0046000000;2342;R138  Rifugio Zanotti » Strepeis;
44.2900000000;7.0045800000;2341;R138  Rifugio Zanotti » Strepeis;
44.2898800000;7.0045300000;2341;R138  Rifugio Zanotti » Strepeis;
44.2898500000;7.0045500000;2341;R138  Rifugio Zanotti » Strepeis;
44.2898400000;7.0046100000;2342;R138  Rifugio Zanotti » Strepeis;
44.2898200000;7.0046600000;2342;R138  Rifugio Zanotti » Strepeis;
44.2898000000;7.0047100000;2342;R138  Rifugio Zanotti » Strepeis;
44.2897800000;7.0047100000;2342;R138  Rifugio Zanotti » Strepeis;
44.2897400000;7.0046700000;2342;R138  Rifugio Zanotti » Strepeis;
44.2897200000;7.0046300000;2342;R138  Rifugio Zanotti » Strepeis;
44.2896800000;7.0046000000;2342;R138  Rifugio Zanotti » Strepeis;
44.2896400000;7.0045600000;2341;R138  Rifugio Zanotti » Strepeis;
44.2895900000;7.0045300000;2341;R138  Rifugio Zanotti » Strepeis;
44.2895700000;7.0045100000;2382;R138  Rifugio Zanotti » Strepeis;
44.2895500000;7.0044600000;2382;R138  Rifugio Zanotti » Strepeis;
44.2895300000;7.0044400000;2382;R138  Rifugio Zanotti » Strepeis;
44.2895100000;7.0044800000;2382;R138  Rifugio Zanotti » Strepeis;
44.2894900000;7.0045400000;2382;R138  Rifugio Zanotti » Strepeis;
44.2894600000;7.0046200000;2396;R138  Rifugio Zanotti » Strepeis;
44.2894400000;7.0047000000;2396;R138  Rifugio Zanotti » Strepeis;
44.2894400000;7.0047100000;2396;R138  Rifugio Zanotti » Strepeis;
44.2894300000;7.0047200000;2396;R138  Rifugio Zanotti » Strepeis;
44.2894300000;7.0047200000;2396;R138  Rifugio Zanotti » Strepeis;
44.2894200000;7.0047300000;2396;R138  Rifugio Zanotti » Strepeis;
44.2894200000;7.0047300000;2396;R138  Rifugio Zanotti » Strepeis;
44.2894200000;7.0047300000;2396;R138  Rifugio Zanotti » Strepeis;
44.2894200000;7.0047300000;2396;R138  Rifugio Zanotti » Strepeis;
44.2893500000;7.0047000000;2396;R138  Rifugio Zanotti » Strepeis;
44.2893200000;7.0046900000;2396;R138  Rifugio Zanotti » Strepeis;
44.2893200000;7.0047400000;2396;R138  Rifugio Zanotti » Strepeis;
44.2893200000;7.0047900000;2396;R138  Rifugio Zanotti » Strepeis;
44.2893100000;7.0048400000;2396;R138  Rifugio Zanotti » Strepeis;
44.2893100000;7.0049100000;2396;R138  Rifugio Zanotti » Strepeis;
44.2893000000;7.0049800000;2396;R138  Rifugio Zanotti » Strepeis;
44.2893100000;7.0050400000;2396;R138  Rifugio Zanotti » Strepeis;
44.2893200000;7.0051000000;2396;R138  Rifugio Zanotti » Strepeis;
44.2892900000;7.0050800000;2396;R138  Rifugio Zanotti » Strepeis;
44.2893000000;7.0051200000;2396;R138  Rifugio Zanotti » Strepeis;
44.2892800000;7.0051300000;2396;R138  Rifugio Zanotti » Strepeis;
44.2892600000;7.0051700000;2396;R138  Rifugio Zanotti » Strepeis;
44.2892400000;7.0052300000;2396;R138  Rifugio Zanotti » Strepeis;
44.2892400000;7.0052900000;2396;R138  Rifugio Zanotti » Strepeis;
44.2892500000;7.0053400000;2396;R138  Rifugio Zanotti » Strepeis;
44.2892700000;7.0054100000;2396;R138  Rifugio Zanotti » Strepeis;
44.2892800000;7.0054800000;2412;R138  Rifugio Zanotti » Strepeis;
44.2892900000;7.0055400000;2412;R138  Rifugio Zanotti » Strepeis;
44.2892900000;7.0056100000;2412;R138  Rifugio Zanotti » Strepeis;
44.2892900000;7.0056800000;2412;R138  Rifugio Zanotti » Strepeis;
44.2892900000;7.0057300000;2412;R138  Rifugio Zanotti » Strepeis;
44.2892800000;7.0057900000;2412;R138  Rifugio Zanotti » Strepeis;
44.2892700000;7.0058600000;2412;R138  Rifugio Zanotti » Strepeis;
44.2892500000;7.0059100000;2412;R138  Rifugio Zanotti » Strepeis;
44.2892400000;7.0059700000;2412;R138  Rifugio Zanotti » Strepeis;
44.2892400000;7.0060400000;2412;R138  Rifugio Zanotti » Strepeis;
44.2892100000;7.0060900000;2412;R138  Rifugio Zanotti » Strepeis;
44.2891900000;7.0060500000;2412;R138  Rifugio Zanotti » Strepeis;
44.2891700000;7.0060900000;2412;R138  Rifugio Zanotti » Strepeis;
44.2891600000;7.0061400000;2412;R138  Rifugio Zanotti » Strepeis;
44.2891200000;7.0061700000;2412;R138  Rifugio Zanotti » Strepeis;
44.2891000000;7.0061300000;2412;R138  Rifugio Zanotti » Strepeis;
44.2890700000;7.0061500000;2412;R138  Rifugio Zanotti » Strepeis;
44.2890500000;7.0061800000;2412;R138  Rifugio Zanotti » Strepeis;
44.2890500000;7.0061800000;2412;R138  Rifugio Zanotti » Strepeis;
44.2890500000;7.0061900000;2412;R138  Rifugio Zanotti » Strepeis;
44.2889600000;7.0063000000;2417;R138  Rifugio Zanotti » Strepeis;
44.2889300000;7.0063500000;2417;R138  Rifugio Zanotti » Strepeis;
44.2889100000;7.0063000000;2417;R138  Rifugio Zanotti » Strepeis;
44.2888700000;7.0063300000;2417;R138  Rifugio Zanotti » Strepeis;
44.2888500000;7.0063800000;2417;R138  Rifugio Zanotti » Strepeis;
44.2888200000;7.0064400000;2417;R138  Rifugio Zanotti » Strepeis;
44.2888000000;7.0064900000;2417;R138  Rifugio Zanotti » Strepeis;
44.2888000000;7.0065700000;2417;R138  Rifugio Zanotti » Strepeis;
44.2888100000;7.0066300000;2417;R138  Rifugio Zanotti » Strepeis;
44.2887800000;7.0066400000;2417;R138  Rifugio Zanotti » Strepeis;
44.2887300000;7.0065900000;2470;R138  Rifugio Zanotti » Strepeis;
44.2886900000;7.0065600000;2470;R138  Rifugio Zanotti » Strepeis;
44.2886600000;7.0065600000;2470;R138  Rifugio Zanotti » Strepeis;
44.2886500000;7.0066200000;2470;R138  Rifugio Zanotti » Strepeis;
44.2886000000;7.0066200000;2470;R138  Rifugio Zanotti » Strepeis;
44.2885600000;7.0066500000;2470;R138  Rifugio Zanotti » Strepeis;
44.2885400000;7.0067100000;2470;R138  Rifugio Zanotti » Strepeis;
44.2885200000;7.0067700000;2470;R138  Rifugio Zanotti » Strepeis;
44.2884900000;7.0068100000;2470;R138  Rifugio Zanotti » Strepeis;
44.2884600000;7.0068100000;2470;R138  Rifugio Zanotti » Strepeis;
44.2884400000;7.0067500000;2470;R138  Rifugio Zanotti » Strepeis;
44.2884300000;7.0067000000;2470;R138  Rifugio Zanotti » Strepeis;
44.2884300000;7.0066800000;2470;R138  Rifugio Zanotti » Strepeis;
44.2884300000;7.0066600000;2470;R138  Rifugio Zanotti » Strepeis;
44.2884200000;7.0066400000;2470;R138  Rifugio Zanotti » Strepeis;
44.2884200000;7.0066400000;2470;R138  Rifugio Zanotti » Strepeis;
44.2884200000;7.0066300000;2470;R138  Rifugio Zanotti » Strepeis;
44.2884200000;7.0066000000;2470;R138  Rifugio Zanotti » Strepeis;
44.2883500000;7.0066500000;2470;R138  Rifugio Zanotti » Strepeis;
44.2883300000;7.0066700000;2470;R138  Rifugio Zanotti » Strepeis;
44.2882900000;7.0067100000;2470;R138  Rifugio Zanotti » Strepeis;
44.2882500000;7.0067400000;2470;R138  Rifugio Zanotti » Strepeis;
44.2882200000;7.0067800000;2470;R138  Rifugio Zanotti » Strepeis;
44.2881800000;7.0068200000;2470;R138  Rifugio Zanotti » Strepeis;
44.2881400000;7.0068300000;2470;R138  Rifugio Zanotti » Strepeis;
44.2881100000;7.0068800000;2470;R138  Rifugio Zanotti » Strepeis;
44.2880900000;7.0069400000;2470;R138  Rifugio Zanotti » Strepeis;
44.2881100000;7.0069700000;2470;R138  Rifugio Zanotti » Strepeis;
44.2881000000;7.0071000000;2486;R138  Rifugio Zanotti » Strepeis;
44.2881000000;7.0071600000;2486;R138  Rifugio Zanotti » Strepeis;
44.2881100000;7.0072200000;2486;R138  Rifugio Zanotti » Strepeis;
44.2881300000;7.0072900000;2486;R138  Rifugio Zanotti » Strepeis;
44.2881300000;7.0073500000;2486;R138  Rifugio Zanotti » Strepeis;
44.2881400000;7.0074300000;2486;R138  Rifugio Zanotti » Strepeis;
44.2881300000;7.0074600000;2486;R138  Rifugio Zanotti » Strepeis;
44.2881000000;7.0074100000;2486;R138  Rifugio Zanotti » Strepeis;
44.2880500000;7.0073800000;2486;R138  Rifugio Zanotti » Strepeis;
44.2880100000;7.0073500000;2486;R138  Rifugio Zanotti » Strepeis;
44.2879600000;7.0073400000;2486;R138  Rifugio Zanotti » Strepeis;
44.2879300000;7.0072900000;2486;R138  Rifugio Zanotti » Strepeis;
44.2878900000;7.0072500000;2540;R138  Rifugio Zanotti » Strepeis;
44.2878500000;7.0072100000;2540;R138  Rifugio Zanotti » Strepeis;
44.2878100000;7.0071700000;2540;R138  Rifugio Zanotti » Strepeis;
44.2878000000;7.0072200000;2540;R138  Rifugio Zanotti » Strepeis;
44.2878100000;7.0072700000;2540;R138  Rifugio Zanotti » Strepeis;
44.2877500000;7.0072700000;2540;R138  Rifugio Zanotti » Strepeis;
44.2878200000;7.0073800000;2540;R138  Rifugio Zanotti » Strepeis;
44.2878200000;7.0074400000;2540;R138  Rifugio Zanotti » Strepeis;
44.2878400000;7.0075100000;2540;R138  Rifugio Zanotti » Strepeis;
44.2878500000;7.0075700000;2540;R138  Rifugio Zanotti » Strepeis;
44.2878400000;7.0076000000;2540;R138  Rifugio Zanotti » Strepeis;
44.2878000000;7.0075600000;2540;R138  Rifugio Zanotti » Strepeis;
44.2877800000;7.0075700000;2540;R138  Rifugio Zanotti » Strepeis;
44.2877900000;7.0076300000;2540;R138  Rifugio Zanotti » Strepeis;
44.2877500000;7.0076200000;2540;R138  Rifugio Zanotti » Strepeis;
44.2877100000;7.0075800000;2540;R138  Rifugio Zanotti » Strepeis;
44.2877100000;7.0076300000;2540;R138  Rifugio Zanotti » Strepeis;
44.2877200000;7.0077000000;2540;R138  Rifugio Zanotti » Strepeis;
44.2876800000;7.0076700000;2540;R138  Rifugio Zanotti » Strepeis;
44.2876400000;7.0076500000;2540;R138  Rifugio Zanotti » Strepeis;
44.2876100000;7.0076500000;2540;R138  Rifugio Zanotti » Strepeis;
44.2875800000;7.0076800000;2540;R138  Rifugio Zanotti » Strepeis;
44.2875700000;7.0077200000;2540;R138  Rifugio Zanotti » Strepeis;
44.2875300000;7.0077500000;2540;R138  Rifugio Zanotti » Strepeis;

44.2875300000;7.0077500000;2540;R138  Rifugio Zanotti » Strepeis;
44.2875200000;7.0077400000;2540;R138  Rifugio Zanotti » Strepeis;
44.2874300000;7.0077400000;2540;R138  Rifugio Zanotti » Strepeis;
44.2873200000;7.0077800000;2540;R138  Rifugio Zanotti » Strepeis;
44.2873400000;7.0078200000;2540;R138  Rifugio Zanotti » Strepeis;
44.2873700000;7.0078800000;2540;R138  Rifugio Zanotti » Strepeis;
44.2874000000;7.0079300000;2525;R138  Rifugio Zanotti » Strepeis;
44.2874100000;7.0079800000;2525;R138  Rifugio Zanotti » Strepeis;
44.2874100000;7.0080100000;2525;R138  Rifugio Zanotti » Strepeis;
44.2873500000;7.0079500000;2525;R138  Rifugio Zanotti » Strepeis;
44.2873100000;7.0079300000;2525;R138  Rifugio Zanotti » Strepeis;
44.2872700000;7.0079300000;2525;R138  Rifugio Zanotti » Strepeis;
44.2873000000;7.0080400000;2525;R138  Rifugio Zanotti » Strepeis;
44.2872300000;7.0079800000;2525;R138  Rifugio Zanotti » Strepeis;
44.2872300000;7.0080000000;2525;R138  Rifugio Zanotti » Strepeis;
44.2872700000;7.0080700000;2525;R138  Rifugio Zanotti » Strepeis;
44.2872900000;7.0081400000;2525;R138  Rifugio Zanotti » Strepeis;
44.2873100000;7.0082000000;2525;R138  Rifugio Zanotti » Strepeis;
44.2872800000;7.0083000000;2525;R138  Rifugio Zanotti » Strepeis;
44.2872600000;7.0083100000;2525;R138  Rifugio Zanotti » Strepeis;
44.2871900000;7.0081300000;2525;R138  Rifugio Zanotti » Strepeis;
44.2871700000;7.0081800000;2525;R138  Rifugio Zanotti » Strepeis;
44.2872100000;7.0084100000;2525;R138  Rifugio Zanotti » Strepeis;
44.2871600000;7.0084900000;2525;R138  Rifugio Zanotti » Strepeis;
44.2871200000;7.0085000000;2525;R138  Rifugio Zanotti » Strepeis;
44.2870000000;7.0083300000;2552;R138  Rifugio Zanotti » Strepeis;
44.2870500000;7.0085100000;2552;R138  Rifugio Zanotti » Strepeis;
44.2870600000;7.0085400000;2552;R138  Rifugio Zanotti » Strepeis;
44.2870200000;7.0086200000;2552;R138  Rifugio Zanotti » Strepeis;
44.2870600000;7.0086700000;2552;R138  Rifugio Zanotti » Strepeis;
44.2870600000;7.0086700000;2552;R138  Rifugio Zanotti » Strepeis;
44.2870700000;7.0086700000;2552;R138  Rifugio Zanotti » Strepeis;
44.2870700000;7.0087000000;2552;R138  Rifugio Zanotti » Strepeis;
44.2870200000;7.0087500000;2524;R138  Rifugio Zanotti » Strepeis;
44.2870700000;7.0088200000;2524;R138  Rifugio Zanotti » Strepeis;
44.2870900000;7.0090200000;2534;R138  Rifugio Zanotti » Strepeis;
44.2870900000;7.0092400000;2534;R138  Rifugio Zanotti » Strepeis;
44.2871200000;7.0094200000;2534;R138  Rifugio Zanotti » Strepeis;
44.2870500000;7.0093500000;2524;R138  Rifugio Zanotti » Strepeis;
44.2870500000;7.0094300000;2524;R138  Rifugio Zanotti » Strepeis;
44.2870400000;7.0094900000;2524;R138  Rifugio Zanotti » Strepeis;
44.2870300000;7.0095600000;2524;R138  Rifugio Zanotti » Strepeis;
44.2870300000;7.0096200000;2497;R138  Rifugio Zanotti » Strepeis;
44.2870200000;7.0096900000;2497;R138  Rifugio Zanotti » Strepeis;
44.2869900000;7.0096100000;2497;R138  Rifugio Zanotti » Strepeis;
44.2869700000;7.0095500000;2524;R138  Rifugio Zanotti » Strepeis;
44.2869000000;7.0096900000;2497;R138  Rifugio Zanotti » Strepeis;
44.2868800000;7.0096500000;2497;R138  Rifugio Zanotti » Strepeis;
44.2868700000;7.0095300000;2524;R138  Rifugio Zanotti » Strepeis;
44.2869000000;7.0094300000;2524;R138  Rifugio Zanotti » Strepeis;
44.2869000000;7.0093600000;2524;R138  Rifugio Zanotti » Strepeis;
44.2868300000;7.0094600000;2524;R138  Rifugio Zanotti » Strepeis;
44.2868000000;7.0095200000;2524;R138  Rifugio Zanotti » Strepeis;
44.2868000000;7.0095700000;2524;R138  Rifugio Zanotti » Strepeis;
44.2867900000;7.0096200000;2497;R138  Rifugio Zanotti » Strepeis;
44.2867800000;7.0096800000;2497;R138  Rifugio Zanotti » Strepeis;
44.2867700000;7.0097400000;2497;R138  Rifugio Zanotti » Strepeis;
44.2867600000;7.0098100000;2497;R138  Rifugio Zanotti » Strepeis;
44.2867500000;7.0098800000;2497;R138  Rifugio Zanotti » Strepeis;
44.2867100000;7.0099300000;2497;R138  Rifugio Zanotti » Strepeis;
44.2866900000;7.0099600000;2497;R138  Rifugio Zanotti » Strepeis;
44.2866500000;7.0100000000;2497;R138  Rifugio Zanotti » Strepeis;
44.2866300000;7.0100600000;2497;R138  Rifugio Zanotti » Strepeis;
44.2866100000;7.0101200000;2497;R138  Rifugio Zanotti » Strepeis;
44.2865900000;7.0101800000;2497;R138  Rifugio Zanotti » Strepeis;
44.2865600000;7.0102400000;2497;R138  Rifugio Zanotti » Strepeis;
44.2865400000;7.0103000000;2497;R138  Rifugio Zanotti » Strepeis;
44.2865100000;7.0103600000;2497;R138  Rifugio Zanotti » Strepeis;
44.2864900000;7.0104200000;2476;R138  Rifugio Zanotti » Strepeis;
44.2864800000;7.0104700000;2476;R138  Rifugio Zanotti » Strepeis;
44.2864700000;7.0105000000;2476;R138  Rifugio Zanotti » Strepeis;
44.2864700000;7.0105100000;2476;R138  Rifugio Zanotti » Strepeis;
44.2864700000;7.0105100000;2476;R138  Rifugio Zanotti » Strepeis;
44.2864700000;7.0105200000;2476;R138  Rifugio Zanotti » Strepeis;
44.2864500000;7.0105700000;2476;R138  Rifugio Zanotti » Strepeis;
44.2864400000;7.0106200000;2476;R138  Rifugio Zanotti » Strepeis;
44.2864100000;7.0106800000;2476;R138  Rifugio Zanotti » Strepeis;
44.2864000000;7.0107400000;2476;R138  Rifugio Zanotti » Strepeis;
44.2863800000;7.0108000000;2476;R138  Rifugio Zanotti » Strepeis;
44.2863700000;7.0108600000;2476;R138  Rifugio Zanotti » Strepeis;
44.2863600000;7.0109200000;2476;R138  Rifugio Zanotti » Strepeis;
44.2863400000;7.0109800000;2476;R138  Rifugio Zanotti » Strepeis;
44.2863300000;7.0110400000;2476;R138  Rifugio Zanotti » Strepeis;
44.2863000000;7.0110800000;2476;R138  Rifugio Zanotti » Strepeis;
44.2862800000;7.0111100000;2476;R138  Rifugio Zanotti » Strepeis;
44.2862500000;7.0110500000;2476;R138  Rifugio Zanotti » Strepeis;
44.2862400000;7.0109900000;2400;R138  Rifugio Zanotti » Strepeis;
44.2862300000;7.0109300000;2400;R138  Rifugio Zanotti » Strepeis;
44.2862200000;7.0109300000;2400;R138  Rifugio Zanotti » Strepeis;
44.2861700000;7.0110100000;2400;R138  Rifugio Zanotti » Strepeis;
44.2861500000;7.0110500000;2400;R138  Rifugio Zanotti » Strepeis;
44.2861300000;7.0111100000;2400;R138  Rifugio Zanotti » Strepeis;
44.2861100000;7.0111700000;2400;R138  Rifugio Zanotti » Strepeis;
44.2861000000;7.0112300000;2400;R138  Rifugio Zanotti » Strepeis;
44.2860700000;7.0112900000;2378;R138  Rifugio Zanotti » Strepeis;
44.2860400000;7.0113500000;2378;R138  Rifugio Zanotti » Strepeis;
44.2860300000;7.0114000000;2378;R138  Rifugio Zanotti » Strepeis;
44.2860000000;7.0114600000;2378;R138  Rifugio Zanotti » Strepeis;
44.2859800000;7.0115200000;2378;R138  Rifugio Zanotti » Strepeis;
44.2859600000;7.0115800000;2378;R138  Rifugio Zanotti » Strepeis;
44.2859400000;7.0116300000;2378;R138  Rifugio Zanotti » Strepeis;
44.2859200000;7.0115700000;2378;R138  Rifugio Zanotti » Strepeis;
44.2859200000;7.0115000000;2378;R138  Rifugio Zanotti » Strepeis;
44.2859000000;7.0114300000;2378;R138  Rifugio Zanotti » Strepeis;
44.2858900000;7.0113600000;2378;R138  Rifugio Zanotti » Strepeis;
44.2858800000;7.0113000000;2378;R138  Rifugio Zanotti » Strepeis;
44.2858500000;7.0113400000;2378;R138  Rifugio Zanotti » Strepeis;
44.2858300000;7.0113900000;2378;R138  Rifugio Zanotti » Strepeis;
44.2858000000;7.0114500000;2378;R138  Rifugio Zanotti » Strepeis;
44.2857600000;7.0114600000;2378;R138  Rifugio Zanotti » Strepeis;
44.2857400000;7.0115100000;2378;R138  Rifugio Zanotti » Strepeis;
44.2857200000;7.0115600000;2378;R138  Rifugio Zanotti » Strepeis;
44.2857000000;7.0116100000;2378;R138  Rifugio Zanotti » Strepeis;
44.2856700000;7.0116600000;2378;R138  Rifugio Zanotti » Strepeis;
44.2856400000;7.0117100000;2378;R138  Rifugio Zanotti » Strepeis;
44.2856100000;7.0117700000;2378;R138  Rifugio Zanotti » Strepeis;
44.2855900000;7.0118300000;2378;R138  Rifugio Zanotti » Strepeis;
44.2855700000;7.0118800000;2378;R138  Rifugio Zanotti » Strepeis;
44.2855500000;7.0119300000;2378;R138  Rifugio Zanotti » Strepeis;
44.2855200000;7.0119600000;2378;R138  Rifugio Zanotti » Strepeis;
44.2854900000;7.0119100000;2378;R138  Rifugio Zanotti » Strepeis;
44.2854600000;7.0118700000;2378;R138  Rifugio Zanotti » Strepeis;
44.2854500000;7.0118800000;2378;R138  Rifugio Zanotti » Strepeis;
44.2854400000;7.0118900000;2378;R138  Rifugio Zanotti » Strepeis;
44.2854300000;7.0120900000;2394;R138  Rifugio Zanotti » Strepeis;
44.2854200000;7.0121500000;2394;R138  Rifugio Zanotti » Strepeis;
44.2854100000;7.0122200000;2353;R138  Rifugio Zanotti » Strepeis;
44.2854000000;7.0122800000;2353;R138  Rifugio Zanotti » Strepeis;
44.2853600000;7.0122400000;2353;R138  Rifugio Zanotti » Strepeis;
44.2853300000;7.0121900000;2353;R138  Rifugio Zanotti » Strepeis;
44.2852900000;7.0121400000;2353;R138  Rifugio Zanotti » Strepeis;
44.2852500000;7.0121100000;2353;R138  Rifugio Zanotti » Strepeis;
44.2852300000;7.0121700000;2353;R138  Rifugio Zanotti » Strepeis;
44.2852300000;7.0122300000;2353;R138  Rifugio Zanotti » Strepeis;
44.2852400000;7.0123000000;2353;R138  Rifugio Zanotti » Strepeis;
44.2852300000;7.0123700000;2353;R138  Rifugio Zanotti » Strepeis;
44.2852200000;7.0124400000;2353;R138  Rifugio Zanotti » Strepeis;
44.2852200000;7.0124900000;2353;R138  Rifugio Zanotti » Strepeis;
44.2852000000;7.0124900000;2353;R138  Rifugio Zanotti » Strepeis;
44.2852000000;7.0124700000;2353;R138  Rifugio Zanotti » Strepeis;
44.2851800000;7.0124600000;2353;R138  Rifugio Zanotti » Strepeis;
44.2851300000;7.0124500000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850800000;7.0124200000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850200000;7.0124100000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850100000;7.0124600000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850400000;7.0125300000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850400000;7.0126000000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850500000;7.0126700000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850500000;7.0127400000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850600000;7.0128100000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850800000;7.0128700000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850800000;7.0129100000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850600000;7.0129100000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850100000;7.0128900000;2353;R138  Rifugio Zanotti » Strepeis;
44.2850100000;7.0129500000;2342;R138  Rifugio Zanotti » Strepeis;
44.2850200000;7.0130300000;2342;R138  Rifugio Zanotti » Strepeis;
44.2850200000;7.0130500000;2342;R138  Rifugio Zanotti » Strepeis;
44.2850000000;7.0130600000;2342;R138  Rifugio Zanotti » Strepeis;
44.2849700000;7.0130500000;2342;R138  Rifugio Zanotti » Strepeis;
44.2849300000;7.0130200000;2342;R138  Rifugio Zanotti » Strepeis;
44.2849000000;7.0130000000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848400000;7.0129800000;2342;R138  Rifugio Zanotti » Strepeis;
44.2847800000;7.0129700000;2342;R138  Rifugio Zanotti » Strepeis;
44.2847700000;7.0130100000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848000000;7.0130600000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848200000;7.0131100000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848400000;7.0131700000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848400000;7.0132400000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848500000;7.0133100000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848500000;7.0133600000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848500000;7.0134000000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848600000;7.0134500000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848600000;7.0134900000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848700000;7.0135200000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848700000;7.0135400000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848700000;7.0135500000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848700000;7.0135600000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848800000;7.0137100000;2342;R138  Rifugio Zanotti » Strepeis;
44.2848700000;7.0137600000;2321;R138  Rifugio Zanotti » Strepeis;
44.2848700000;7.0138300000;2321;R138  Rifugio Zanotti » Strepeis;
44.2848800000;7.0139000000;2321;R138  Rifugio Zanotti » Strepeis;
44.2848600000;7.0139600000;2321;R138  Rifugio Zanotti » Strepeis;
44.2848500000;7.0140200000;2321;R138  Rifugio Zanotti » Strepeis;
44.2848400000;7.0140800000;2321;R138  Rifugio Zanotti » Strepeis;
44.2848100000;7.0140700000;2321;R138  Rifugio Zanotti » Strepeis;
44.2847800000;7.0139900000;2321;R138  Rifugio Zanotti » Strepeis;
44.2847600000;7.0139100000;2321;R138  Rifugio Zanotti » Strepeis;
44.2847200000;7.0138300000;2321;R138  Rifugio Zanotti » Strepeis;
44.2847100000;7.0137700000;2321;R138  Rifugio Zanotti » Strepeis;
44.2846800000;7.0137300000;2342;R138  Rifugio Zanotti » Strepeis;
44.2846200000;7.0136800000;2342;R138  Rifugio Zanotti » Strepeis;
