latitude;longitude;altitude (m);name
46.9683070000;9.8947000000;1843;R62  St. Antönien » Gargellen;
46.9682880000;9.8957480000;1830;R62  St. Antönien » Gargellen;
46.9682350000;9.8965200000;1822;R62  St. Antönien » Gargellen;
46.9680640000;9.8972130000;1815;R62  St. Antönien » Gargellen;
46.9679950000;9.8980700000;1812;R62  St. Antönien » Gargellen;
46.9679530000;9.8983650000;1812;R62  St. Antönien » Gargellen;
46.9676860000;9.8993050000;1791;R62  St. Antönien » Gargellen;
46.9672540000;9.9009980000;1764;R62  St. Antönien » Gargellen;
46.9672380000;9.9012900000;1755;R62  St. Antönien » Gargellen;
46.9672760000;9.9016390000;1755;R62  St. Antönien » Gargellen;
46.9673150000;9.9016090000;1755;R62  St. Antönien » Gargellen;
46.9673540000;9.9015980000;1755;R62  St. Antönien » Gargellen;
46.9673910000;9.9016000000;1755;R62  St. Antönien » Gargellen;
46.9674250000;9.9016410000;1755;R62  St. Antönien » Gargellen;
46.9674670000;9.9017220000;1755;R62  St. Antönien » Gargellen;
46.9675170000;9.9018820000;1755;R62  St. Antönien » Gargellen;
46.9675580000;9.9020940000;1749;R62  St. Antönien » Gargellen;
46.9674850000;9.9028000000;1749;R62  St. Antönien » Gargellen;
46.9674600000;9.9037120000;1743;R62  St. Antönien » Gargellen;
46.9674400000;9.9040460000;1737;R62  St. Antönien » Gargellen;
46.9674460000;9.9043790000;1737;R62  St. Antönien » Gargellen;
46.9674400000;9.9046310000;1736;R62  St. Antönien » Gargellen;
46.9673810000;9.9047150000;1736;R62  St. Antönien » Gargellen;
46.9673610000;9.9048190000;1736;R62  St. Antönien » Gargellen;
46.9672470000;9.9059240000;1708;R62  St. Antönien » Gargellen;
46.9672110000;9.9063510000;1694;R62  St. Antönien » Gargellen;
46.9672030000;9.9066790000;1694;R62  St. Antönien » Gargellen;
46.9672070000;9.9073550000;1676;R62  St. Antönien » Gargellen;
46.9672780000;9.9078130000;1676;R62  St. Antönien » Gargellen;
46.9675840000;9.9092130000;1626;R62  St. Antönien » Gargellen;
46.9676080000;9.9093660000;1626;R62  St. Antönien » Gargellen;
46.9676490000;9.9097940000;1601;R62  St. Antönien » Gargellen;
46.9676730000;9.9099480000;1601;R62  St. Antönien » Gargellen;
46.9677240000;9.9101000000;1601;R62  St. Antönien » Gargellen;
46.9677750000;9.9102210000;1601;R62  St. Antönien » Gargellen;
46.9678270000;9.9103120000;1601;R62  St. Antönien » Gargellen;
46.9679610000;9.9105220000;1597;R62  St. Antönien » Gargellen;
46.9680650000;9.9107280000;1597;R62  St. Antönien » Gargellen;
46.9681070000;9.9108530000;1597;R62  St. Antönien » Gargellen;
46.9681460000;9.9109740000;1597;R62  St. Antönien » Gargellen;
46.9681630000;9.9110010000;1597;R62  St. Antönien » Gargellen;
46.9686820000;9.9117220000;1569;R62  St. Antönien » Gargellen;
46.9688580000;9.9118960000;1567;R62  St. Antönien » Gargellen;
46.9689640000;9.9120060000;1567;R62  St. Antönien » Gargellen;
46.9690680000;9.9121810000;1549;R62  St. Antönien » Gargellen;
46.9689720000;9.9124710000;1549;R62  St. Antönien » Gargellen;
46.9686330000;9.9125870000;1542;R62  St. Antönien » Gargellen;
46.9683560000;9.9124900000;1542;R62  St. Antönien » Gargellen;
46.9681320000;9.9124410000;1542;R62  St. Antönien » Gargellen;
46.9681130000;9.9124920000;1542;R62  St. Antönien » Gargellen;
46.9682140000;9.9128390000;1542;R62  St. Antönien » Gargellen;
46.9685190000;9.9137050000;1503;R62  St. Antönien » Gargellen;
46.9686570000;9.9139920000;1483;R62  St. Antönien » Gargellen;
46.9687510000;9.9141570000;1482;R62  St. Antönien » Gargellen;
46.9688480000;9.9142800000;1482;R62  St. Antönien » Gargellen;
46.9689810000;9.9144040000;1482;R62  St. Antönien » Gargellen;
46.9692400000;9.9146480000;1462;R62  St. Antönien » Gargellen;
46.9692610000;9.9151810000;1462;R62  St. Antönien » Gargellen;
46.9692850000;9.9153220000;1462;R62  St. Antönien » Gargellen;
46.9693360000;9.9154590000;1451;R62  St. Antönien » Gargellen;
46.9693870000;9.9155800000;1451;R62  St. Antönien » Gargellen;
46.9694400000;9.9156480000;1451;R62  St. Antönien » Gargellen;
46.9697470000;9.9157490000;1441;R62  St. Antönien » Gargellen;
46.9698340000;9.9157930000;1441;R62  St. Antönien » Gargellen;
46.9699210000;9.9158490000;1441;R62  St. Antönien » Gargellen;
46.9700090000;9.9159580000;1441;R62  St. Antönien » Gargellen;
46.9701340000;9.9161610000;1441;R62  St. Antönien » Gargellen;
46.9701270000;9.9171790000;1423;R62  St. Antönien » Gargellen;
46.9701970000;9.9172610000;1423;R62  St. Antönien » Gargellen;
46.9705590000;9.9173250000;1420;R62  St. Antönien » Gargellen;
46.9705790000;9.9174890000;1420;R62  St. Antönien » Gargellen;
46.9705950000;9.9175690000;1420;R62  St. Antönien » Gargellen;
46.9706480000;9.9176100000;1420;R62  St. Antönien » Gargellen;
46.9710230000;9.9178330000;1420;R62  St. Antönien » Gargellen;
46.9713590000;9.9181140000;1410;R62  St. Antönien » Gargellen;

