latitude;longitude;altitude (m);name
46.3989200000;8.4194700000;1495;D1  Riale » Alpe Vannino;
46.3988600000;8.4194700000;1495;D1  Riale » Alpe Vannino;
46.3988500000;8.4194800000;1495;D1  Riale » Alpe Vannino;
46.3988200000;8.4194900000;1495;D1  Riale » Alpe Vannino;
46.3987800000;8.4194900000;1495;D1  Riale » Alpe Vannino;
46.3987700000;8.4194900000;1495;D1  Riale » Alpe Vannino;
46.3986400000;8.4195700000;1476;D1  Riale » Alpe Vannino;
46.3985400000;8.4196600000;1485;D1  Riale » Alpe Vannino;
46.3984900000;8.4196900000;1485;D1  Riale » Alpe Vannino;
46.3984500000;8.4197300000;1485;D1  Riale » Alpe Vannino;
46.3984100000;8.4197500000;1485;D1  Riale » Alpe Vannino;
46.3984000000;8.4197500000;1485;D1  Riale » Alpe Vannino;
46.3983600000;8.4197700000;1485;D1  Riale » Alpe Vannino;
46.3983500000;8.4197800000;1485;D1  Riale » Alpe Vannino;
46.3982800000;8.4198300000;1485;D1  Riale » Alpe Vannino;
46.3982300000;8.4198400000;1485;D1  Riale » Alpe Vannino;
46.3981900000;8.4198500000;1485;D1  Riale » Alpe Vannino;
46.3981600000;8.4198600000;1485;D1  Riale » Alpe Vannino;
46.3981400000;8.4198600000;1485;D1  Riale » Alpe Vannino;
46.3981100000;8.4198500000;1485;D1  Riale » Alpe Vannino;
46.3981000000;8.4198500000;1485;D1  Riale » Alpe Vannino;
46.3980600000;8.4198300000;1485;D1  Riale » Alpe Vannino;
46.3980500000;8.4198200000;1485;D1  Riale » Alpe Vannino;
46.3980300000;8.4198200000;1485;D1  Riale » Alpe Vannino;
46.3978800000;8.4197900000;1474;D1  Riale » Alpe Vannino;
46.3977700000;8.4197500000;1474;D1  Riale » Alpe Vannino;
46.3977100000;8.4197500000;1474;D1  Riale » Alpe Vannino;
46.3976800000;8.4197300000;1474;D1  Riale » Alpe Vannino;
46.3976700000;8.4197300000;1474;D1  Riale » Alpe Vannino;
46.3975900000;8.4197300000;1474;D1  Riale » Alpe Vannino;
46.3975400000;8.4197300000;1474;D1  Riale » Alpe Vannino;
46.3975300000;8.4197300000;1474;D1  Riale » Alpe Vannino;
46.3975000000;8.4197200000;1474;D1  Riale » Alpe Vannino;
46.3974900000;8.4197200000;1474;D1  Riale » Alpe Vannino;
46.3974800000;8.4197200000;1474;D1  Riale » Alpe Vannino;
46.3974700000;8.4197200000;1474;D1  Riale » Alpe Vannino;
46.3974700000;8.4197000000;1474;D1  Riale » Alpe Vannino;
46.3974600000;8.4196900000;1474;D1  Riale » Alpe Vannino;
46.3974500000;8.4196600000;1474;D1  Riale » Alpe Vannino;
46.3974300000;8.4196300000;1474;D1  Riale » Alpe Vannino;
46.3974200000;8.4196200000;1474;D1  Riale » Alpe Vannino;
46.3973900000;8.4195700000;1461;D1  Riale » Alpe Vannino;
46.3973800000;8.4195600000;1461;D1  Riale » Alpe Vannino;
46.3973000000;8.4195200000;1461;D1  Riale » Alpe Vannino;
46.3972400000;8.4195200000;1461;D1  Riale » Alpe Vannino;
46.3971900000;8.4195000000;1461;D1  Riale » Alpe Vannino;
46.3971800000;8.4195000000;1461;D1  Riale » Alpe Vannino;
46.3971600000;8.4195000000;1461;D1  Riale » Alpe Vannino;
46.3971500000;8.4195000000;1461;D1  Riale » Alpe Vannino;
46.3970800000;8.4194900000;1455;D1  Riale » Alpe Vannino;
46.3970300000;8.4194900000;1455;D1  Riale » Alpe Vannino;
46.3969100000;8.4194800000;1455;D1  Riale » Alpe Vannino;
46.3968400000;8.4194600000;1455;D1  Riale » Alpe Vannino;
46.3967800000;8.4194600000;1455;D1  Riale » Alpe Vannino;
46.3966900000;8.4194700000;1455;D1  Riale » Alpe Vannino;
46.3966600000;8.4194700000;1455;D1  Riale » Alpe Vannino;
46.3964400000;8.4195100000;1455;D1  Riale » Alpe Vannino;
46.3964000000;8.4195200000;1455;D1  Riale » Alpe Vannino;
46.3963300000;8.4195500000;1455;D1  Riale » Alpe Vannino;
46.3962700000;8.4195700000;1455;D1  Riale » Alpe Vannino;
46.3962200000;8.4195800000;1448;D1  Riale » Alpe Vannino;
46.3962000000;8.4195900000;1466;D1  Riale » Alpe Vannino;
46.3961700000;8.4195900000;1466;D1  Riale » Alpe Vannino;
46.3960300000;8.4195800000;1448;D1  Riale » Alpe Vannino;
46.3960200000;8.4195800000;1448;D1  Riale » Alpe Vannino;
46.3959700000;8.4195700000;1448;D1  Riale » Alpe Vannino;
46.3959100000;8.4195900000;1466;D1  Riale » Alpe Vannino;
46.3958300000;8.4196200000;1466;D1  Riale » Alpe Vannino;
46.3957700000;8.4196500000;1466;D1  Riale » Alpe Vannino;
46.3957200000;8.4196500000;1466;D1  Riale » Alpe Vannino;
46.3957100000;8.4196500000;1466;D1  Riale » Alpe Vannino;
46.3956400000;8.4196500000;1466;D1  Riale » Alpe Vannino;
46.3956200000;8.4196500000;1466;D1  Riale » Alpe Vannino;
46.3955800000;8.4196400000;1466;D1  Riale » Alpe Vannino;
46.3955700000;8.4196400000;1466;D1  Riale » Alpe Vannino;
46.3955500000;8.4196400000;1466;D1  Riale » Alpe Vannino;
46.3955400000;8.4196400000;1466;D1  Riale » Alpe Vannino;
46.3954900000;8.4196200000;1466;D1  Riale » Alpe Vannino;
46.3954700000;8.4196200000;1466;D1  Riale » Alpe Vannino;
46.3954100000;8.4195900000;1459;D1  Riale » Alpe Vannino;
46.3953900000;8.4195800000;1441;D1  Riale » Alpe Vannino;
46.3953500000;8.4195700000;1441;D1  Riale » Alpe Vannino;
46.3953400000;8.4195700000;1441;D1  Riale » Alpe Vannino;
46.3953100000;8.4195600000;1441;D1  Riale » Alpe Vannino;
46.3952300000;8.4195200000;1441;D1  Riale » Alpe Vannino;
46.3952100000;8.4195200000;1441;D1  Riale » Alpe Vannino;
46.3952000000;8.4195100000;1441;D1  Riale » Alpe Vannino;
46.3951800000;8.4195100000;1441;D1  Riale » Alpe Vannino;
46.3951700000;8.4195000000;1441;D1  Riale » Alpe Vannino;
46.3951100000;8.4194900000;1441;D1  Riale » Alpe Vannino;
46.3951000000;8.4194900000;1441;D1  Riale » Alpe Vannino;
46.3950900000;8.4194900000;1441;D1  Riale » Alpe Vannino;
46.3950500000;8.4194800000;1441;D1  Riale » Alpe Vannino;
46.3950400000;8.4194800000;1441;D1  Riale » Alpe Vannino;
46.3950400000;8.4194800000;1441;D1  Riale » Alpe Vannino;
46.3950300000;8.4194700000;1441;D1  Riale » Alpe Vannino;
46.3950100000;8.4194700000;1441;D1  Riale » Alpe Vannino;
46.3949200000;8.4194300000;1441;D1  Riale » Alpe Vannino;
46.3949100000;8.4194300000;1441;D1  Riale » Alpe Vannino;
46.3948400000;8.4194400000;1441;D1  Riale » Alpe Vannino;
46.3947800000;8.4194300000;1441;D1  Riale » Alpe Vannino;
46.3947700000;8.4194200000;1441;D1  Riale » Alpe Vannino;
46.3947500000;8.4194200000;1441;D1  Riale » Alpe Vannino;
46.3947300000;8.4194200000;1441;D1  Riale » Alpe Vannino;
46.3947000000;8.4194100000;1441;D1  Riale » Alpe Vannino;
46.3946900000;8.4194000000;1441;D1  Riale » Alpe Vannino;
46.3945700000;8.4193800000;1435;D1  Riale » Alpe Vannino;
46.3944500000;8.4193700000;1435;D1  Riale » Alpe Vannino;
46.3944300000;8.4193700000;1435;D1  Riale » Alpe Vannino;
46.3944000000;8.4193700000;1435;D1  Riale » Alpe Vannino;
46.3943400000;8.4193700000;1435;D1  Riale » Alpe Vannino;
46.3943400000;8.4193700000;1435;D1  Riale » Alpe Vannino;
46.3942700000;8.4193700000;1435;D1  Riale » Alpe Vannino;
46.3942400000;8.4193800000;1435;D1  Riale » Alpe Vannino;
46.3942200000;8.4193800000;1435;D1  Riale » Alpe Vannino;
46.3941700000;8.4194000000;1435;D1  Riale » Alpe Vannino;
46.3941600000;8.4194000000;1435;D1  Riale » Alpe Vannino;
46.3941500000;8.4194100000;1435;D1  Riale » Alpe Vannino;
46.3941400000;8.4194200000;1435;D1  Riale » Alpe Vannino;
46.3941200000;8.4194300000;1435;D1  Riale » Alpe Vannino;
46.3941200000;8.4194300000;1435;D1  Riale » Alpe Vannino;
46.3941000000;8.4194300000;1435;D1  Riale » Alpe Vannino;
46.3941000000;8.4194200000;1435;D1  Riale » Alpe Vannino;
46.3940900000;8.4194200000;1435;D1  Riale » Alpe Vannino;
46.3940200000;8.4193800000;1435;D1  Riale » Alpe Vannino;
46.3939800000;8.4193900000;1435;D1  Riale » Alpe Vannino;
46.3938600000;8.4193200000;1435;D1  Riale » Alpe Vannino;
46.3938500000;8.4193100000;1435;D1  Riale » Alpe Vannino;
46.3936700000;8.4192700000;1426;D1  Riale » Alpe Vannino;
46.3935200000;8.4192600000;1426;D1  Riale » Alpe Vannino;
46.3933700000;8.4193200000;1426;D1  Riale » Alpe Vannino;
46.3933300000;8.4193500000;1426;D1  Riale » Alpe Vannino;
46.3932900000;8.4193500000;1426;D1  Riale » Alpe Vannino;
46.3932200000;8.4193700000;1426;D1  Riale » Alpe Vannino;
46.3930000000;8.4194300000;1426;D1  Riale » Alpe Vannino;
46.3929500000;8.4194600000;1426;D1  Riale » Alpe Vannino;
46.3927600000;8.4195900000;1421;D1  Riale » Alpe Vannino;

46.3927600000;8.4195900000;1421;D1  Riale » Alpe Vannino;
46.3927200000;8.4196100000;1421;D1  Riale » Alpe Vannino;
46.3926600000;8.4196700000;1421;D1  Riale » Alpe Vannino;
46.3925300000;8.4198900000;1421;D1  Riale » Alpe Vannino;
46.3925100000;8.4199300000;1421;D1  Riale » Alpe Vannino;
46.3924700000;8.4199400000;1421;D1  Riale » Alpe Vannino;
46.3924000000;8.4199000000;1421;D1  Riale » Alpe Vannino;
46.3923300000;8.4198600000;1421;D1  Riale » Alpe Vannino;
46.3921900000;8.4197000000;1421;D1  Riale » Alpe Vannino;
46.3920900000;8.4195800000;1417;D1  Riale » Alpe Vannino;
46.3920000000;8.4194900000;1412;D1  Riale » Alpe Vannino;
46.3919100000;8.4193900000;1412;D1  Riale » Alpe Vannino;
46.3917600000;8.4192300000;1412;D1  Riale » Alpe Vannino;
46.3916600000;8.4192600000;1412;D1  Riale » Alpe Vannino;
46.3915000000;8.4192400000;1412;D1  Riale » Alpe Vannino;
46.3914700000;8.4192500000;1412;D1  Riale » Alpe Vannino;
46.3912600000;8.4193600000;1412;D1  Riale » Alpe Vannino;
46.3911400000;8.4193100000;1421;D1  Riale » Alpe Vannino;
46.3911400000;8.4193100000;1421;D1  Riale » Alpe Vannino;
46.3909900000;8.4190900000;1421;D1  Riale » Alpe Vannino;
46.3909200000;8.4189900000;1421;D1  Riale » Alpe Vannino;
46.3908800000;8.4189500000;1421;D1  Riale » Alpe Vannino;
46.3908400000;8.4189000000;1421;D1  Riale » Alpe Vannino;
46.3907800000;8.4187600000;1421;D1  Riale » Alpe Vannino;
46.3905700000;8.4182200000;1429;D1  Riale » Alpe Vannino;
46.3904700000;8.4180200000;1429;D1  Riale » Alpe Vannino;
46.3903700000;8.4178700000;1448;D1  Riale » Alpe Vannino;
46.3903300000;8.4177500000;1448;D1  Riale » Alpe Vannino;
46.3902900000;8.4176300000;1448;D1  Riale » Alpe Vannino;
46.3902400000;8.4175300000;1448;D1  Riale » Alpe Vannino;
46.3902400000;8.4174700000;1448;D1  Riale » Alpe Vannino;
46.3902200000;8.4173700000;1448;D1  Riale » Alpe Vannino;
46.3901900000;8.4172000000;1448;D1  Riale » Alpe Vannino;
46.3901600000;8.4171200000;1448;D1  Riale » Alpe Vannino;
46.3901300000;8.4170500000;1463;D1  Riale » Alpe Vannino;
46.3900600000;8.4169000000;1463;D1  Riale » Alpe Vannino;
46.3899400000;8.4167500000;1463;D1  Riale » Alpe Vannino;
46.3898000000;8.4166300000;1463;D1  Riale » Alpe Vannino;
46.3897800000;8.4166300000;1463;D1  Riale » Alpe Vannino;
46.3897500000;8.4166300000;1463;D1  Riale » Alpe Vannino;
46.3896200000;8.4167000000;1463;D1  Riale » Alpe Vannino;
46.3895300000;8.4167900000;1481;D1  Riale » Alpe Vannino;
46.3894800000;8.4168000000;1481;D1  Riale » Alpe Vannino;
46.3893300000;8.4169200000;1481;D1  Riale » Alpe Vannino;
46.3892200000;8.4170900000;1460;D1  Riale » Alpe Vannino;
46.3891900000;8.4171500000;1460;D1  Riale » Alpe Vannino;
46.3890800000;8.4171900000;1460;D1  Riale » Alpe Vannino;
46.3889600000;8.4172500000;1460;D1  Riale » Alpe Vannino;
46.3887900000;8.4173700000;1460;D1  Riale » Alpe Vannino;
46.3886800000;8.4175400000;1481;D1  Riale » Alpe Vannino;
46.3886600000;8.4176400000;1481;D1  Riale » Alpe Vannino;
46.3885000000;8.4179200000;1462;D1  Riale » Alpe Vannino;
46.3884600000;8.4180100000;1462;D1  Riale » Alpe Vannino;
46.3884400000;8.4180300000;1462;D1  Riale » Alpe Vannino;
46.3882500000;8.4180600000;1462;D1  Riale » Alpe Vannino;
46.3880500000;8.4181000000;1462;D1  Riale » Alpe Vannino;
46.3877600000;8.4180400000;1464;D1  Riale » Alpe Vannino;
46.3875800000;8.4179700000;1464;D1  Riale » Alpe Vannino;
46.3874200000;8.4179400000;1464;D1  Riale » Alpe Vannino;
46.3874200000;8.4179500000;1464;D1  Riale » Alpe Vannino;
46.3873200000;8.4179600000;1464;D1  Riale » Alpe Vannino;
46.3872300000;8.4179300000;1464;D1  Riale » Alpe Vannino;
46.3869800000;8.4178700000;1503;D1  Riale » Alpe Vannino;
46.3869200000;8.4178400000;1503;D1  Riale » Alpe Vannino;
46.3868900000;8.4178100000;1503;D1  Riale » Alpe Vannino;
46.3868700000;8.4178000000;1503;D1  Riale » Alpe Vannino;
46.3868500000;8.4177600000;1503;D1  Riale » Alpe Vannino;
46.3868400000;8.4177200000;1503;D1  Riale » Alpe Vannino;
46.3868400000;8.4177100000;1503;D1  Riale » Alpe Vannino;
46.3868300000;8.4175300000;1503;D1  Riale » Alpe Vannino;
46.3867900000;8.4174700000;1503;D1  Riale » Alpe Vannino;
46.3866200000;8.4172700000;1503;D1  Riale » Alpe Vannino;
46.3865700000;8.4172100000;1503;D1  Riale » Alpe Vannino;
46.3865700000;8.4171000000;1503;D1  Riale » Alpe Vannino;
46.3865700000;8.4170000000;1524;D1  Riale » Alpe Vannino;
46.3865800000;8.4168800000;1524;D1  Riale » Alpe Vannino;
46.3865400000;8.4167700000;1524;D1  Riale » Alpe Vannino;
46.3864400000;8.4166900000;1524;D1  Riale » Alpe Vannino;
46.3863600000;8.4166600000;1524;D1  Riale » Alpe Vannino;
46.3863300000;8.4166500000;1524;D1  Riale » Alpe Vannino;
46.3862800000;8.4166000000;1524;D1  Riale » Alpe Vannino;
46.3862700000;8.4165800000;1524;D1  Riale » Alpe Vannino;
46.3862600000;8.4165100000;1524;D1  Riale » Alpe Vannino;
46.3862600000;8.4164800000;1524;D1  Riale » Alpe Vannino;
46.3862100000;8.4163800000;1530;D1  Riale » Alpe Vannino;
46.3861900000;8.4161700000;1553;D1  Riale » Alpe Vannino;
46.3861800000;8.4161300000;1553;D1  Riale » Alpe Vannino;
46.3861400000;8.4160900000;1553;D1  Riale » Alpe Vannino;
46.3861100000;8.4160900000;1553;D1  Riale » Alpe Vannino;
46.3860800000;8.4160800000;1553;D1  Riale » Alpe Vannino;
46.3860500000;8.4160800000;1553;D1  Riale » Alpe Vannino;
46.3859600000;8.4160400000;1553;D1  Riale » Alpe Vannino;
46.3859400000;8.4160200000;1553;D1  Riale » Alpe Vannino;
46.3855700000;8.4159900000;1553;D1  Riale » Alpe Vannino;
46.3852200000;8.4159400000;1581;D1  Riale » Alpe Vannino;
46.3851800000;8.4159400000;1581;D1  Riale » Alpe Vannino;
46.3851300000;8.4159400000;1581;D1  Riale » Alpe Vannino;
46.3848600000;8.4160100000;1581;D1  Riale » Alpe Vannino;
46.3847900000;8.4160500000;1581;D1  Riale » Alpe Vannino;
46.3847500000;8.4160900000;1581;D1  Riale » Alpe Vannino;
46.3847500000;8.4161400000;1581;D1  Riale » Alpe Vannino;
46.3847200000;8.4161700000;1581;D1  Riale » Alpe Vannino;
46.3846300000;8.4162700000;1564;D1  Riale » Alpe Vannino;
46.3845800000;8.4163000000;1597;D1  Riale » Alpe Vannino;
46.3844100000;8.4162100000;1608;D1  Riale » Alpe Vannino;
46.3842900000;8.4162100000;1608;D1  Riale » Alpe Vannino;
46.3841900000;8.4162400000;1608;D1  Riale » Alpe Vannino;
46.3841600000;8.4162600000;1597;D1  Riale » Alpe Vannino;
46.3841400000;8.4162600000;1597;D1  Riale » Alpe Vannino;
46.3841400000;8.4162600000;1597;D1  Riale » Alpe Vannino;
46.3840300000;8.4163100000;1597;D1  Riale » Alpe Vannino;
46.3840300000;8.4163900000;1597;D1  Riale » Alpe Vannino;
46.3840000000;8.4163800000;1597;D1  Riale » Alpe Vannino;
46.3840000000;8.4163900000;1597;D1  Riale » Alpe Vannino;
46.3839800000;8.4163900000;1597;D1  Riale » Alpe Vannino;
46.3839300000;8.4163500000;1597;D1  Riale » Alpe Vannino;
46.3839100000;8.4163600000;1597;D1  Riale » Alpe Vannino;
46.3838700000;8.4163700000;1597;D1  Riale » Alpe Vannino;
46.3837800000;8.4163400000;1597;D1  Riale » Alpe Vannino;
46.3836800000;8.4162800000;1648;D1  Riale » Alpe Vannino;
46.3836200000;8.4162100000;1647;D1  Riale » Alpe Vannino;
46.3836300000;8.4162100000;1647;D1  Riale » Alpe Vannino;
46.3835700000;8.4161600000;1647;D1  Riale » Alpe Vannino;
46.3834600000;8.4158600000;1647;D1  Riale » Alpe Vannino;
46.3835400000;8.4155900000;1647;D1  Riale » Alpe Vannino;
46.3835600000;8.4156400000;1647;D1  Riale » Alpe Vannino;
46.3836000000;8.4156100000;1647;D1  Riale » Alpe Vannino;
46.3836400000;8.4155400000;1647;D1  Riale » Alpe Vannino;
46.3836800000;8.4154700000;1647;D1  Riale » Alpe Vannino;
46.3837200000;8.4154000000;1660;D1  Riale » Alpe Vannino;
46.3837600000;8.4152900000;1631;D1  Riale » Alpe Vannino;
46.3838000000;8.4151300000;1631;D1  Riale » Alpe Vannino;
46.3838200000;8.4150600000;1631;D1  Riale » Alpe Vannino;
46.3838700000;8.4150100000;1631;D1  Riale » Alpe Vannino;
46.3840000000;8.4148800000;1631;D1  Riale » Alpe Vannino;
46.3841700000;8.4146900000;1631;D1  Riale » Alpe Vannino;
46.3843600000;8.4145200000;1670;D1  Riale » Alpe Vannino;
46.3844500000;8.4144600000;1670;D1  Riale » Alpe Vannino;
46.3845900000;8.4144000000;1631;D1  Riale » Alpe Vannino;
46.3846600000;8.4143700000;1631;D1  Riale » Alpe Vannino;
46.3847300000;8.4143500000;1631;D1  Riale » Alpe Vannino;
46.3847800000;8.4143400000;1631;D1  Riale » Alpe Vannino;
46.3849800000;8.4142900000;1631;D1  Riale » Alpe Vannino;
46.3850600000;8.4142700000;1631;D1  Riale » Alpe Vannino;
46.3850900000;8.4142100000;1631;D1  Riale » Alpe Vannino;
46.3849500000;8.4140800000;1631;D1  Riale » Alpe Vannino;
46.3849400000;8.4140400000;1631;D1  Riale » Alpe Vannino;
46.3849500000;8.4140100000;1631;D1  Riale » Alpe Vannino;
46.3849300000;8.4140000000;1631;D1  Riale » Alpe Vannino;
46.3849100000;8.4139900000;1631;D1  Riale » Alpe Vannino;
46.3848200000;8.4140000000;1631;D1  Riale » Alpe Vannino;
46.3846900000;8.4140400000;1631;D1  Riale » Alpe Vannino;
46.3846800000;8.4140400000;1631;D1  Riale » Alpe Vannino;
46.3844800000;8.4141500000;1670;D1  Riale » Alpe Vannino;
46.3843200000;8.4142900000;1670;D1  Riale » Alpe Vannino;
46.3840900000;8.4144300000;1670;D1  Riale » Alpe Vannino;
46.3839900000;8.4145500000;1670;D1  Riale » Alpe Vannino;
46.3838600000;8.4146400000;1631;D1  Riale » Alpe Vannino;
46.3837200000;8.4146900000;1660;D1  Riale » Alpe Vannino;
46.3835900000;8.4148000000;1660;D1  Riale » Alpe Vannino;
46.3835100000;8.4148300000;1660;D1  Riale » Alpe Vannino;
46.3833800000;8.4148200000;1660;D1  Riale » Alpe Vannino;
46.3833200000;8.4148000000;1660;D1  Riale » Alpe Vannino;
46.3832600000;8.4148000000;1660;D1  Riale » Alpe Vannino;
46.3832100000;8.4148100000;1660;D1  Riale » Alpe Vannino;
46.3831500000;8.4147700000;1660;D1  Riale » Alpe Vannino;
46.3831900000;8.4147300000;1660;D1  Riale » Alpe Vannino;
46.3832600000;8.4146700000;1660;D1  Riale » Alpe Vannino;
46.3833500000;8.4145800000;1694;D1  Riale » Alpe Vannino;
46.3834200000;8.4144700000;1694;D1  Riale » Alpe Vannino;
46.3834800000;8.4144200000;1694;D1  Riale » Alpe Vannino;
46.3836100000;8.4142000000;1694;D1  Riale » Alpe Vannino;
46.3835700000;8.4141500000;1694;D1  Riale » Alpe Vannino;
46.3835500000;8.4141700000;1694;D1  Riale » Alpe Vannino;
46.3835100000;8.4142200000;1694;D1  Riale » Alpe Vannino;
46.3834800000;8.4142500000;1694;D1  Riale » Alpe Vannino;
46.3833200000;8.4143100000;1694;D1  Riale » Alpe Vannino;
46.3831500000;8.4143400000;1694;D1  Riale » Alpe Vannino;
46.3829500000;8.4143800000;1694;D1  Riale » Alpe Vannino;
46.3828000000;8.4144100000;1723;D1  Riale » Alpe Vannino;
46.3827900000;8.4144100000;1723;D1  Riale » Alpe Vannino;
46.3826400000;8.4144400000;1723;D1  Riale » Alpe Vannino;
46.3824700000;8.4145700000;1723;D1  Riale » Alpe Vannino;
46.3823100000;8.4146700000;1692;D1  Riale » Alpe Vannino;
46.3822900000;8.4146800000;1692;D1  Riale » Alpe Vannino;
46.3822100000;8.4146700000;1692;D1  Riale » Alpe Vannino;
46.3820200000;8.4146500000;1717;D1  Riale » Alpe Vannino;
46.3820000000;8.4146600000;1717;D1  Riale » Alpe Vannino;
46.3819400000;8.4146700000;1717;D1  Riale » Alpe Vannino;
46.3819100000;8.4146800000;1717;D1  Riale » Alpe Vannino;
46.3818900000;8.4146800000;1717;D1  Riale » Alpe Vannino;
46.3818800000;8.4147000000;1717;D1  Riale » Alpe Vannino;
46.3817400000;8.4147500000;1717;D1  Riale » Alpe Vannino;
46.3816400000;8.4147800000;1717;D1  Riale » Alpe Vannino;
46.3814800000;8.4148000000;1717;D1  Riale » Alpe Vannino;
46.3812600000;8.4148300000;1717;D1  Riale » Alpe Vannino;
46.3811300000;8.4149300000;1739;D1  Riale » Alpe Vannino;
46.3811200000;8.4148700000;1739;D1  Riale » Alpe Vannino;
46.3811300000;8.4148400000;1739;D1  Riale » Alpe Vannino;
46.3811500000;8.4148200000;1739;D1  Riale » Alpe Vannino;
46.3811600000;8.4148200000;1739;D1  Riale » Alpe Vannino;
46.3813200000;8.4146800000;1717;D1  Riale » Alpe Vannino;
46.3814500000;8.4145100000;1749;D1  Riale » Alpe Vannino;
46.3816000000;8.4144100000;1749;D1  Riale » Alpe Vannino;
46.3816800000;8.4143000000;1749;D1  Riale » Alpe Vannino;
46.3816600000;8.4142800000;1749;D1  Riale » Alpe Vannino;
46.3814700000;8.4142700000;1749;D1  Riale » Alpe Vannino;
46.3813000000;8.4143000000;1749;D1  Riale » Alpe Vannino;
46.3811300000;8.4143200000;1760;D1  Riale » Alpe Vannino;
46.3808800000;8.4143800000;1760;D1  Riale » Alpe Vannino;
46.3808200000;8.4144100000;1760;D1  Riale » Alpe Vannino;
46.3807700000;8.4143400000;1760;D1  Riale » Alpe Vannino;
46.3809500000;8.4141700000;1760;D1  Riale » Alpe Vannino;
46.3810200000;8.4141500000;1760;D1  Riale » Alpe Vannino;
46.3810700000;8.4141200000;1760;D1  Riale » Alpe Vannino;
46.3811600000;8.4140300000;1760;D1  Riale » Alpe Vannino;
46.3811100000;8.4139700000;1760;D1  Riale » Alpe Vannino;
46.3808700000;8.4140000000;1760;D1  Riale » Alpe Vannino;
46.3807300000;8.4139800000;1760;D1  Riale » Alpe Vannino;
46.3806700000;8.4140100000;1760;D1  Riale » Alpe Vannino;
46.3805100000;8.4141500000;1760;D1  Riale » Alpe Vannino;
46.3803600000;8.4141800000;1789;D1  Riale » Alpe Vannino;
46.3802700000;8.4141900000;1789;D1  Riale » Alpe Vannino;
46.3802400000;8.4141900000;1789;D1  Riale » Alpe Vannino;
46.3801300000;8.4141700000;1789;D1  Riale » Alpe Vannino;
46.3800300000;8.4141500000;1789;D1  Riale » Alpe Vannino;
46.3798300000;8.4141300000;1789;D1  Riale » Alpe Vannino;
46.3797600000;8.4141300000;1789;D1  Riale » Alpe Vannino;
46.3797400000;8.4141400000;1789;D1  Riale » Alpe Vannino;
46.3797200000;8.4141500000;1789;D1  Riale » Alpe Vannino;
46.3796900000;8.4141500000;1789;D1  Riale » Alpe Vannino;
46.3795700000;8.4141300000;1794;D1  Riale » Alpe Vannino;
46.3794000000;8.4141600000;1794;D1  Riale » Alpe Vannino;
46.3792200000;8.4142900000;1794;D1  Riale » Alpe Vannino;
46.3789900000;8.4141300000;1794;D1  Riale » Alpe Vannino;
46.3789400000;8.4141300000;1794;D1  Riale » Alpe Vannino;
46.3787500000;8.4140100000;1764;D1  Riale » Alpe Vannino;
46.3787200000;8.4139700000;1764;D1  Riale » Alpe Vannino;
46.3786600000;8.4137000000;1788;D1  Riale » Alpe Vannino;
46.3786500000;8.4136800000;1788;D1  Riale » Alpe Vannino;
46.3785800000;8.4133100000;1788;D1  Riale » Alpe Vannino;
46.3784700000;8.4129700000;1788;D1  Riale » Alpe Vannino;
46.3784100000;8.4128400000;1810;D1  Riale » Alpe Vannino;
46.3783500000;8.4126400000;1810;D1  Riale » Alpe Vannino;
46.3783300000;8.4126200000;1810;D1  Riale » Alpe Vannino;
46.3783000000;8.4125900000;1810;D1  Riale » Alpe Vannino;
46.3782800000;8.4125400000;1810;D1  Riale » Alpe Vannino;
46.3781900000;8.4123500000;1810;D1  Riale » Alpe Vannino;
46.3781500000;8.4122800000;1810;D1  Riale » Alpe Vannino;
46.3780400000;8.4120400000;1836;D1  Riale » Alpe Vannino;
46.3780300000;8.4119900000;1836;D1  Riale » Alpe Vannino;
46.3780000000;8.4119600000;1836;D1  Riale » Alpe Vannino;
46.3779900000;8.4119400000;1836;D1  Riale » Alpe Vannino;
46.3779600000;8.4119000000;1836;D1  Riale » Alpe Vannino;
46.3778000000;8.4116500000;1788;D1  Riale » Alpe Vannino;
46.3776900000;8.4117000000;1788;D1  Riale » Alpe Vannino;
46.3774600000;8.4120000000;1788;D1  Riale » Alpe Vannino;
46.3774000000;8.4119700000;1788;D1  Riale » Alpe Vannino;
46.3774000000;8.4117800000;1788;D1  Riale » Alpe Vannino;
46.3774600000;8.4116000000;1788;D1  Riale » Alpe Vannino;
46.3774800000;8.4115000000;1788;D1  Riale » Alpe Vannino;
46.3774900000;8.4114500000;1788;D1  Riale » Alpe Vannino;
46.3774600000;8.4113000000;1788;D1  Riale » Alpe Vannino;
46.3774300000;8.4111900000;1801;D1  Riale » Alpe Vannino;
46.3774100000;8.4111200000;1801;D1  Riale » Alpe Vannino;
46.3773800000;8.4109900000;1801;D1  Riale » Alpe Vannino;
46.3773700000;8.4109300000;1801;D1  Riale » Alpe Vannino;
46.3771800000;8.4106900000;1801;D1  Riale » Alpe Vannino;
46.3771500000;8.4105700000;1801;D1  Riale » Alpe Vannino;
46.3770900000;8.4105000000;1801;D1  Riale » Alpe Vannino;
46.3770800000;8.4104000000;1772;D1  Riale » Alpe Vannino;
46.3770700000;8.4103300000;1772;D1  Riale » Alpe Vannino;
46.3770800000;8.4103200000;1772;D1  Riale » Alpe Vannino;
46.3770900000;8.4101000000;1814;D1  Riale » Alpe Vannino;
