latitude;longitude;altitude (m);name
43.8901240000;7.4459770000;560;D61  Col de Turini » Sospel;
43.8900950000;7.4459390000;560;D61  Col de Turini » Sospel;
43.8900950000;7.4457720000;558;D61  Col de Turini » Sospel;
43.8900050000;7.4457930000;556;D61  Col de Turini » Sospel;
43.8900010000;7.4459610000;554;D61  Col de Turini » Sospel;
43.8898920000;7.4457610000;551;D61  Col de Turini » Sospel;
43.8898810000;7.4457460000;551;D61  Col de Turini » Sospel;
43.8898270000;7.4457510000;548;D61  Col de Turini » Sospel;
43.8898570000;7.4459700000;544;D61  Col de Turini » Sospel;
43.8897730000;7.4458440000;542;D61  Col de Turini » Sospel;
43.8897150000;7.4455300000;538;D61  Col de Turini » Sospel;
43.8896040000;7.4456200000;533;D61  Col de Turini » Sospel;
43.8895650000;7.4457660000;533;D61  Col de Turini » Sospel;
43.8895380000;7.4454480000;528;D61  Col de Turini » Sospel;
43.8894940000;7.4453050000;525;D61  Col de Turini » Sospel;
43.8894110000;7.4456420000;522;D61  Col de Turini » Sospel;
43.8893870000;7.4457940000;522;D61  Col de Turini » Sospel;
43.8894130000;7.4454360000;517;D61  Col de Turini » Sospel;
43.8892740000;7.4451050000;515;D61  Col de Turini » Sospel;
43.8892830000;7.4449630000;513;D61  Col de Turini » Sospel;
43.8892140000;7.4449640000;513;D61  Col de Turini » Sospel;
43.8891890000;7.4450640000;511;D61  Col de Turini » Sospel;
43.8890930000;7.4452820000;510;D61  Col de Turini » Sospel;
43.8889740000;7.4451040000;507;D61  Col de Turini » Sospel;
43.8887210000;7.4449270000;504;D61  Col de Turini » Sospel;
43.8880160000;7.4447160000;500;D61  Col de Turini » Sospel;
43.8877610000;7.4446760000;500;D61  Col de Turini » Sospel;
43.8875590000;7.4445650000;498;D61  Col de Turini » Sospel;
43.8871540000;7.4442530000;493;D61  Col de Turini » Sospel;
43.8869600000;7.4442350000;491;D61  Col de Turini » Sospel;
43.8870560000;7.4441370000;488;D61  Col de Turini » Sospel;
43.8870600000;7.4441330000;488;D61  Col de Turini » Sospel;
43.8872120000;7.4440840000;486;D61  Col de Turini » Sospel;
43.8871380000;7.4440340000;482;D61  Col de Turini » Sospel;
43.8868360000;7.4440760000;479;D61  Col de Turini » Sospel;
43.8867860000;7.4441010000;477;D61  Col de Turini » Sospel;
43.8864620000;7.4441240000;472;D61  Col de Turini » Sospel;
43.8863570000;7.4440840000;473;D61  Col de Turini » Sospel;
43.8862010000;7.4440510000;471;D61  Col de Turini » Sospel;
43.8860060000;7.4439470000;468;D61  Col de Turini » Sospel;
43.8858110000;7.4439120000;465;D61  Col de Turini » Sospel;
43.8856570000;7.4438320000;464;D61  Col de Turini » Sospel;
43.8851940000;7.4437580000;457;D61  Col de Turini » Sospel;
43.8847870000;7.4438310000;453;D61  Col de Turini » Sospel;
43.8844460000;7.4439150000;449;D61  Col de Turini » Sospel;
43.8841270000;7.4439290000;446;D61  Col de Turini » Sospel;
43.8839920000;7.4439830000;446;D61  Col de Turini » Sospel;
43.8839840000;7.4439700000;446;D61  Col de Turini » Sospel;
43.8839620000;7.4439740000;445;D61  Col de Turini » Sospel;
43.8838990000;7.4440430000;444;D61  Col de Turini » Sospel;
43.8838830000;7.4442910000;441;D61  Col de Turini » Sospel;
43.8839540000;7.4445250000;438;D61  Col de Turini » Sospel;
43.8839750000;7.4449120000;435;D61  Col de Turini » Sospel;
43.8839440000;7.4453910000;430;D61  Col de Turini » Sospel;
43.8839050000;7.4455750000;430;D61  Col de Turini » Sospel;
43.8835960000;7.4454370000;422;D61  Col de Turini » Sospel;
43.8828970000;7.4451840000;417;D61  Col de Turini » Sospel;
43.8825510000;7.4450810000;414;D61  Col de Turini » Sospel;
43.8825230000;7.4450840000;415;D61  Col de Turini » Sospel;
43.8824100000;7.4450130000;413;D61  Col de Turini » Sospel;
43.8820140000;7.4451900000;407;D61  Col de Turini » Sospel;
43.8816280000;7.4452650000;403;D61  Col de Turini » Sospel;
43.8813070000;7.4454830000;401;D61  Col de Turini » Sospel;
43.8810220000;7.4458270000;398;D61  Col de Turini » Sospel;
43.8808720000;7.4460380000;396;D61  Col de Turini » Sospel;
43.8807170000;7.4463400000;392;D61  Col de Turini » Sospel;
43.8805220000;7.4465670000;387;D61  Col de Turini » Sospel;
43.8802770000;7.4467660000;385;D61  Col de Turini » Sospel;
43.8799160000;7.4471220000;379;D61  Col de Turini » Sospel;
43.8795950000;7.4474070000;373;D61  Col de Turini » Sospel;
43.8793350000;7.4476850000;368;D61  Col de Turini » Sospel;
43.8792310000;7.4476910000;367;D61  Col de Turini » Sospel;
43.8792050000;7.4475860000;366;D61  Col de Turini » Sospel;
43.8792390000;7.4476920000;366;D61  Col de Turini » Sospel;
43.8793450000;7.4477330000;367;D61  Col de Turini » Sospel;
43.8793200000;7.4477550000;367;D61  Col de Turini » Sospel;
43.8792760000;7.4478210000;367;D61  Col de Turini » Sospel;
43.8792970000;7.4478150000;366;D61  Col de Turini » Sospel;
43.8792890000;7.4478660000;366;D61  Col de Turini » Sospel;
43.8792480000;7.4478070000;364;D61  Col de Turini » Sospel;
43.8791130000;7.4477650000;359;D61  Col de Turini » Sospel;
43.8790770000;7.4479260000;356;D61  Col de Turini » Sospel;
43.8791200000;7.4482860000;351;D61  Col de Turini » Sospel;
43.8789140000;7.4484270000;349;D61  Col de Turini » Sospel;
43.8786020000;7.4483700000;346;D61  Col de Turini » Sospel;
43.8785120000;7.4484400000;345;D61  Col de Turini » Sospel;
43.8783780000;7.4485810000;344;D61  Col de Turini » Sospel;
43.8782110000;7.4488180000;344;D61  Col de Turini » Sospel;
43.8781930000;7.4490490000;345;D61  Col de Turini » Sospel;
43.8781370000;7.4492080000;346;D61  Col de Turini » Sospel;
43.8781410000;7.4492660000;347;D61  Col de Turini » Sospel;
43.8780270000;7.4490060000;347;D61  Col de Turini » Sospel;
43.8778770000;7.4489670000;348;D61  Col de Turini » Sospel;

