latitude;longitude;altitude (m);name
47.0497920000;11.7196570000;1540;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0505350000;11.7204670000;1536;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0510160000;11.7215570000;1534;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0516740000;11.7225040000;1527;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0522780000;11.7231910000;1521;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0527950000;11.7239490000;1519;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0535080000;11.7252880000;1511;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0541150000;11.7260410000;1510;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0545810000;11.7266050000;1506;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0551560000;11.7278210000;1503;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0560450000;11.7290180000;1497;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0564230000;11.7296530000;1494;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0569400000;11.7304110000;1493;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0572300000;11.7311180000;1486;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0576850000;11.7312880000;1490;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0580290000;11.7323200000;1489;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0587330000;11.7333310000;1511;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0593100000;11.7346120000;1483;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0597080000;11.7359710000;1470;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0603450000;11.7377760000;1438;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0604220000;11.7388900000;1438;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0606260000;11.7397340000;1439;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0606010000;11.7404600000;1439;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0610580000;11.7422760000;1433;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0607290000;11.7433490000;1404;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0606570000;11.7440120000;1405;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0607700000;11.7447960000;1388;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0612980000;11.7459490000;1352;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0613950000;11.7462060000;1347;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0610900000;11.7465540000;1330;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0607340000;11.7467070000;1325;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0606030000;11.7468470000;1307;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0606200000;11.7474390000;1301;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0609510000;11.7480110000;1300;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0611930000;11.7485890000;1289;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0614270000;11.7489040000;1284;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0608780000;11.7486080000;1280;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0604330000;11.7487670000;1258;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0607150000;11.7492110000;1265;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0612190000;11.7495100000;1267;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0617280000;11.7500050000;1261;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0616960000;11.7504680000;1248;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0616640000;11.7509310000;1241;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0616640000;11.7509310000;1241;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0616640000;11.7509310000;1241;R36  Pfitscherjoch / Passo Vizze » Ginzling;

47.0613130000;11.7494510000;1281;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0616230000;11.7497040000;1279;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0618540000;11.7499560000;1274;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0621350000;11.7503120000;1273;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0621370000;11.7503120000;1273;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0624090000;11.7506690000;1274;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0627030000;11.7511290000;1269;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0627060000;11.7511290000;1269;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0628270000;11.7513010000;1269;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0628300000;11.7513050000;1269;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0631530000;11.7517340000;1275;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0633440000;11.7519820000;1270;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0634710000;11.7520660000;1266;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0636460000;11.7521380000;1257;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0636520000;11.7521380000;1257;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0638000000;11.7521380000;1249;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0639620000;11.7520980000;1245;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0642070000;11.7520140000;1237;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0642100000;11.7520140000;1237;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0643230000;11.7519580000;1234;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0647240000;11.7518140000;1227;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0652520000;11.7516180000;1229;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0655570000;11.7516820000;1227;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0657510000;11.7517700000;1226;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0662220000;11.7520820000;1228;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0664970000;11.7523300000;1224;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0668850000;11.7527310000;1214;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0670600000;11.7528590000;1214;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0674860000;11.7530790000;1212;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0677820000;11.7530990000;1215;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0677850000;11.7530990000;1215;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0679060000;11.7531190000;1215;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0682890000;11.7531230000;1219;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0685610000;11.7531600000;1220;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0689600000;11.7533880000;1214;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0691650000;11.7535080000;1214;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0692050000;11.7535560000;1212;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0697490000;11.7534840000;1219;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0699410000;11.7535320000;1218;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0703020000;11.7537440000;1209;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0705250000;11.7539010000;1198;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0707490000;11.7540650000;1198;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0708860000;11.7542010000;1200;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0712310000;11.7543980000;1200;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0713900000;11.7544980000;1198;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0715570000;11.7546620000;1193;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0716520000;11.7547740000;1188;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0717380000;11.7549020000;1183;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0720940000;11.7557270000;1175;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0721340000;11.7558150000;1175;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0722370000;11.7559830000;1173;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0723790000;11.7561670000;1172;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0723820000;11.7561670000;1172;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0725090000;11.7562750000;1172;R36  Pfitscherjoch / Passo Vizze » Ginzling;

47.0723820000;11.7561670000;1172;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0725090000;11.7562750000;1172;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0725110000;11.7562750000;1172;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0726490000;11.7563270000;1172;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0728430000;11.7563590000;1170;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0732850000;11.7563590000;1166;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0736300000;11.7563430000;1166;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0738270000;11.7563590000;1166;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0739830000;11.7564030000;1167;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0740640000;11.7564400000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0742060000;11.7565280000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0742060000;11.7565320000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0743170000;11.7566480000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0746300000;11.7569840000;1166;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0751850000;11.7576370000;1167;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0752140000;11.7576630000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0752570000;11.7575910000;1170;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0753460000;11.7575590000;1175;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0753460000;11.7575630000;1174;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0755530000;11.7578270000;1178;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0758330000;11.7582510000;1183;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0760090000;11.7584590000;1184;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0760570000;11.7585960000;1180;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0761140000;11.7588800000;1170;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0761140000;11.7593280000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0760950000;11.7594640000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0761000000;11.7596370000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0761000000;11.7596410000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0761380000;11.7598410000;1169;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0762430000;11.7599850000;1170;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0765020000;11.7601370000;1175;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0768440000;11.7604210000;1180;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0771870000;11.7608180000;1183;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0774720000;11.7613180000;1181;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0777880000;11.7616350000;1184;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0777880000;11.7616390000;1184;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0780000000;11.7617910000;1183;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0780790000;11.7618910000;1178;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0783100000;11.7621830000;1170;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0784310000;11.7622990000;1172;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0786170000;11.7626200000;1170;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0787280000;11.7628600000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0787330000;11.7628640000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0788170000;11.7629640000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0788200000;11.7629640000;1168;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0791050000;11.7631400000;1165;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0796550000;11.7633330000;1162;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0798270000;11.7635130000;1160;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0798300000;11.7635130000;1160;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0799970000;11.7636650000;1158;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0801670000;11.7637810000;1155;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0802750000;11.7638290000;1153;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0804530000;11.7639610000;1148;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0807110000;11.7641090000;1140;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0809620000;11.7643980000;1132;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0810780000;11.7644820000;1131;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0812200000;11.7645540000;1129;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0812280000;11.7645580000;1129;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0816490000;11.7648460000;1123;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0817780000;11.7649460000;1120;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0819290000;11.7651100000;1114;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0820530000;11.7652990000;1107;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0821850000;11.7655710000;1108;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0822070000;11.7657110000;1108;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0822120000;11.7660950000;1102;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0822310000;11.7661830000;1100;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0822340000;11.7662230000;1100;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0822980000;11.7662880000;1099;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0824170000;11.7663600000;1098;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0824280000;11.7663600000;1098;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0825710000;11.7664040000;1101;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0825870000;11.7664120000;1102;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0826510000;11.7664400000;1102;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0828540000;11.7666400000;1106;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0830070000;11.7667000000;1111;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0831150000;11.7668530000;1113;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0831980000;11.7672370000;1108;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0832440000;11.7673490000;1107;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0833980000;11.7676170000;1109;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0834060000;11.7676410000;1109;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0834710000;11.7678300000;1109;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0834760000;11.7679380000;1106;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0835410000;11.7685260000;1096;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0836270000;11.7688510000;1101;R36  Pfitscherjoch / Passo Vizze » Ginzling;

47.0836270000;11.7688510000;1101;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0837350000;11.7691550000;1102;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0839940000;11.7696470000;1096;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0842040000;11.7700120000;1097;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0845240000;11.7703520000;1099;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0845760000;11.7703720000;1100;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0845760000;11.7704760000;1098;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0846400000;11.7706210000;1097;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0846620000;11.7707210000;1095;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0846540000;11.7709090000;1092;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0846350000;11.7711410000;1088;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0846400000;11.7712130000;1088;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0846560000;11.7713610000;1089;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0846560000;11.7714370000;1089;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0848530000;11.7718780000;1092;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0849100000;11.7720820000;1092;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0849100000;11.7720860000;1092;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0849340000;11.7722140000;1091;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0849340000;11.7728790000;1087;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0849770000;11.7732190000;1094;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0849770000;11.7732230000;1094;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0849770000;11.7733270000;1095;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0850250000;11.7734430000;1099;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0850440000;11.7735520000;1097;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0851760000;11.7738120000;1089;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0853350000;11.7740640000;1071;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0853860000;11.7741240000;1066;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0855050000;11.7741800000;1062;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0855210000;11.7741840000;1062;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0856420000;11.7742120000;1061;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0860030000;11.7743920000;1061;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0862700000;11.7745530000;1060;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0864830000;11.7747290000;1061;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0866180000;11.7748850000;1060;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0867550000;11.7750930000;1058;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0868260000;11.7751410000;1057;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0869170000;11.7752850000;1055;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0869230000;11.7752970000;1055;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0869950000;11.7753980000;1054;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0869980000;11.7753980000;1054;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0870600000;11.7755420000;1053;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0870600000;11.7755460000;1053;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0871000000;11.7759460000;1052;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0871060000;11.7759580000;1052;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0871840000;11.7761980000;1050;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0871870000;11.7762060000;1050;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0873780000;11.7765070000;1050;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0875070000;11.7765550000;1049;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0876390000;11.7768710000;1048;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0876450000;11.7768830000;1049;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0879360000;11.7777600000;1049;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0880460000;11.7780390000;1049;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0881160000;11.7780950000;1048;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0881760000;11.7781470000;1047;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0881790000;11.7781510000;1047;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0883910000;11.7783550000;1045;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0883970000;11.7783630000;1045;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0884450000;11.7784510000;1045;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0886040000;11.7786790000;1046;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0889470000;11.7792600000;1051;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0891190000;11.7797650000;1060;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0891220000;11.7797720000;1060;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0891460000;11.7799370000;1062;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0891810000;11.7806930000;1069;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0891860000;11.7813460000;1077;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0892270000;11.7822830000;1057;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0892260000;11.7833890000;1053;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0893100000;11.7845900000;1057;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0893150000;11.7847460000;1057;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0893290000;11.7849220000;1057;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0893290000;11.7849260000;1057;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0895500000;11.7858950000;1062;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0895550000;11.7859030000;1063;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0896630000;11.7860670000;1069;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0897250000;11.7862950000;1071;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0899330000;11.7873850000;1069;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0903370000;11.7882460000;1069;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0904310000;11.7886540000;1065;R36  Pfitscherjoch / Passo Vizze » Ginzling;

47.0906280000;11.7894470000;1055;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0906470000;11.7895310000;1055;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0906440000;11.7896550000;1053;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0905600000;11.7898550000;1048;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0904880000;11.7899510000;1045;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0904470000;11.7900670000;1043;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0904720000;11.7901830000;1043;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0904470000;11.7902430000;1043;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0906820000;11.7911160000;1040;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0908540000;11.7916490000;1041;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0910700000;11.7921490000;1044;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0912370000;11.7925260000;1044;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0914850000;11.7930380000;1043;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0914850000;11.7930420000;1043;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0915630000;11.7931790000;1043;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0918620000;11.7936270000;1044;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0920430000;11.7940150000;1046;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0921690000;11.7942560000;1048;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0921720000;11.7942600000;1048;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0924690000;11.7947560000;1054;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0928300000;11.7952570000;1053;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0928320000;11.7952610000;1053;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0930510000;11.7955730000;1054;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0932720000;11.7958570000;1051;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0937700000;11.7965620000;1053;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0937700000;11.7965660000;1053;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0938640000;11.7967180000;1050;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0939210000;11.7969260000;1043;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0939670000;11.7970180000;1042;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0940690000;11.7971350000;1044;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0940800000;11.7971350000;1044;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0941260000;11.7971550000;1046;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0941260000;11.7971590000;1046;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0943200000;11.7974790000;1054;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0945710000;11.7979230000;1044;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0951690000;11.7993130000;1035;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0951900000;11.7994490000;1033;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0951930000;11.7994570000;1033;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0953280000;11.7998330000;1035;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0954600000;11.8002580000;1033;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0954630000;11.8002580000;1034;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0955790000;11.8005580000;1031;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0957830000;11.8009790000;1038;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0957860000;11.8009830000;1038;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0958370000;11.8011110000;1037;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0960530000;11.8014710000;1028;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0964810000;11.8020280000;1026;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0967800000;11.8024720000;1012;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0969820000;11.8028290000;1004;R36  Pfitscherjoch / Passo Vizze » Ginzling;
