latitude;longitude;altitude (m);name
44.9778060000;6.5214230000;1628;R127  Névache » Le Monêtier-les-Bains;
44.9775040000;6.5210830000;1613;R127  Névache » Le Monêtier-les-Bains;
44.9773870000;6.5205980000;1613;R127  Névache » Le Monêtier-les-Bains;
44.9774020000;6.5196150000;1608;R127  Névache » Le Monêtier-les-Bains;
44.9774610000;6.5186360000;1580;R127  Névache » Le Monêtier-les-Bains;
44.9774980000;6.5176560000;1563;R127  Névache » Le Monêtier-les-Bains;
44.9775610000;6.5165820000;1546;R127  Névache » Le Monêtier-les-Bains;
44.9777320000;6.5150400000;1519;R127  Névache » Le Monêtier-les-Bains;
44.9777200000;6.5135790000;1493;R127  Névache » Le Monêtier-les-Bains;
44.9773310000;6.5131380000;1493;R127  Névache » Le Monêtier-les-Bains;
44.9773110000;6.5130730000;1493;R127  Névache » Le Monêtier-les-Bains;
44.9769470000;6.5125700000;1482;R127  Névache » Le Monêtier-les-Bains;
44.9764000000;6.5115450000;1483;R127  Névache » Le Monêtier-les-Bains;
44.9757390000;6.5111780000;1486;R127  Névache » Le Monêtier-les-Bains;
44.9757810000;6.5106420000;1486;R127  Névache » Le Monêtier-les-Bains;
44.9746010000;6.5090940000;1485;R127  Névache » Le Monêtier-les-Bains;
44.9743470000;6.5086630000;1474;R127  Névache » Le Monêtier-les-Bains;

