latitude;longitude;altitude (m);name
47.7047590000;12.6560000000;730;A45  Unken » Ruhpolding;
47.7048910000;12.6556580000;730;A45  Unken » Ruhpolding;
47.7050150000;12.6553680000;731;A45  Unken » Ruhpolding;
47.7051000000;12.6551750000;731;A45  Unken » Ruhpolding;
47.7053480000;12.6549060000;730;A45  Unken » Ruhpolding;
47.7059070000;12.6542610000;729;A45  Unken » Ruhpolding;
47.7064900000;12.6534980000;726;A45  Unken » Ruhpolding;
47.7071300000;12.6526820000;723;A45  Unken » Ruhpolding;
47.7074440000;12.6523590000;722;A45  Unken » Ruhpolding;
47.7077000000;12.6522280000;722;A45  Unken » Ruhpolding;
47.7083750000;12.6520020000;725;A45  Unken » Ruhpolding;
47.7089200000;12.6517670000;727;A45  Unken » Ruhpolding;
47.7093720000;12.6516200000;728;A45  Unken » Ruhpolding;
47.7094620000;12.6515980000;728;A45  Unken » Ruhpolding;
47.7096170000;12.6516380000;727;A45  Unken » Ruhpolding;
47.7097120000;12.6517170000;727;A45  Unken » Ruhpolding;
47.7099670000;12.6519710000;725;A45  Unken » Ruhpolding;
47.7105060000;12.6526050000;722;A45  Unken » Ruhpolding;
47.7109790000;12.6530900000;720;A45  Unken » Ruhpolding;
47.7112530000;12.6533200000;720;A45  Unken » Ruhpolding;
47.7113790000;12.6535570000;720;A45  Unken » Ruhpolding;
47.7116040000;12.6538530000;719;A45  Unken » Ruhpolding;
47.7116670000;12.6539010000;719;A45  Unken » Ruhpolding;
47.7118800000;12.6540000000;719;A45  Unken » Ruhpolding;
47.7120980000;12.6540570000;719;A45  Unken » Ruhpolding;
47.7129750000;12.6543570000;716;A45  Unken » Ruhpolding;
47.7135620000;12.6545700000;716;A45  Unken » Ruhpolding;
47.7149670000;12.6551320000;714;A45  Unken » Ruhpolding;
47.7159460000;12.6555150000;712;A45  Unken » Ruhpolding;
47.7163490000;12.6555880000;711;A45  Unken » Ruhpolding;
47.7172520000;12.6554430000;709;A45  Unken » Ruhpolding;
47.7173100000;12.6554270000;709;A45  Unken » Ruhpolding;
47.7173850000;12.6557060000;708;A45  Unken » Ruhpolding;
47.7176290000;12.6562750000;705;A45  Unken » Ruhpolding;
47.7177190000;12.6565560000;704;A45  Unken » Ruhpolding;
47.7177850000;12.6568190000;704;A45  Unken » Ruhpolding;
47.7178660000;12.6570450000;703;A45  Unken » Ruhpolding;
47.7179780000;12.6571550000;703;A45  Unken » Ruhpolding;
47.7181180000;12.6572450000;703;A45  Unken » Ruhpolding;
47.7182720000;12.6573190000;702;A45  Unken » Ruhpolding;
47.7184000000;12.6574030000;702;A45  Unken » Ruhpolding;
47.7185900000;12.6576750000;701;A45  Unken » Ruhpolding;
47.7186910000;12.6578480000;701;A45  Unken » Ruhpolding;
47.7190460000;12.6586260000;700;A45  Unken » Ruhpolding;
47.7191790000;12.6590120000;699;A45  Unken » Ruhpolding;
47.7192460000;12.6592250000;698;A45  Unken » Ruhpolding;
47.7192820000;12.6593390000;697;A45  Unken » Ruhpolding;
47.7193110000;12.6593420000;696;A45  Unken » Ruhpolding;
47.7198310000;12.6593580000;698;A45  Unken » Ruhpolding;
47.7201190000;12.6593820000;697;A45  Unken » Ruhpolding;
47.7205050000;12.6594340000;695;A45  Unken » Ruhpolding;
47.7211380000;12.6594980000;693;A45  Unken » Ruhpolding;
47.7215920000;12.6595350000;698;A45  Unken » Ruhpolding;
47.7220340000;12.6596210000;697;A45  Unken » Ruhpolding;
47.7221980000;12.6596380000;695;A45  Unken » Ruhpolding;
47.7224620000;12.6596120000;692;A45  Unken » Ruhpolding;
47.7227670000;12.6595570000;689;A45  Unken » Ruhpolding;
47.7231030000;12.6594500000;689;A45  Unken » Ruhpolding;
47.7234730000;12.6592590000;689;A45  Unken » Ruhpolding;
47.7235180000;12.6592520000;689;A45  Unken » Ruhpolding;
47.7237090000;12.6592300000;688;A45  Unken » Ruhpolding;
47.7239480000;12.6591840000;687;A45  Unken » Ruhpolding;
47.7241760000;12.6590680000;689;A45  Unken » Ruhpolding;
47.7244810000;12.6588510000;694;A45  Unken » Ruhpolding;
47.7246950000;12.6586310000;698;A45  Unken » Ruhpolding;
47.7248060000;12.6585410000;692;A45  Unken » Ruhpolding;
47.7248930000;12.6584930000;692;A45  Unken » Ruhpolding;
47.7249520000;12.6584420000;692;A45  Unken » Ruhpolding;
47.7250830000;12.6583810000;692;A45  Unken » Ruhpolding;
47.7252990000;12.6582140000;691;A45  Unken » Ruhpolding;
47.7254320000;12.6580740000;691;A45  Unken » Ruhpolding;

47.7254320000;12.6580740000;691;A45  Unken » Ruhpolding;
47.7256110000;12.6581460000;690;A45  Unken » Ruhpolding;
47.7257530000;12.6582190000;700;A45  Unken » Ruhpolding;
47.7261130000;12.6583330000;699;A45  Unken » Ruhpolding;
47.7263250000;12.6584140000;698;A45  Unken » Ruhpolding;
47.7263280000;12.6584160000;698;A45  Unken » Ruhpolding;
47.7265300000;12.6585530000;698;A45  Unken » Ruhpolding;
47.7266770000;12.6586840000;698;A45  Unken » Ruhpolding;
47.7268800000;12.6589810000;695;A45  Unken » Ruhpolding;
47.7271220000;12.6594250000;687;A45  Unken » Ruhpolding;
47.7274230000;12.6601600000;684;A45  Unken » Ruhpolding;
47.7275940000;12.6604060000;684;A45  Unken » Ruhpolding;
47.7280840000;12.6608940000;687;A45  Unken » Ruhpolding;
47.7281010000;12.6609110000;687;A45  Unken » Ruhpolding;
47.7284650000;12.6611030000;690;A45  Unken » Ruhpolding;
47.7288200000;12.6612290000;694;A45  Unken » Ruhpolding;
47.7292690000;12.6613490000;696;A45  Unken » Ruhpolding;
47.7297320000;12.6614370000;696;A45  Unken » Ruhpolding;
47.7297450000;12.6614430000;696;A45  Unken » Ruhpolding;
47.7299470000;12.6615250000;696;A45  Unken » Ruhpolding;
47.7302030000;12.6617720000;695;A45  Unken » Ruhpolding;
47.7304680000;12.6621610000;694;A45  Unken » Ruhpolding;
47.7310120000;12.6629840000;693;A45  Unken » Ruhpolding;
47.7312950000;12.6632740000;692;A45  Unken » Ruhpolding;
47.7315780000;12.6634820000;691;A45  Unken » Ruhpolding;
47.7318700000;12.6635480000;690;A45  Unken » Ruhpolding;
47.7318700000;12.6635540000;690;A45  Unken » Ruhpolding;
47.7320900000;12.6635540000;690;A45  Unken » Ruhpolding;
47.7324450000;12.6633840000;687;A45  Unken » Ruhpolding;
47.7324490000;12.6633840000;687;A45  Unken » Ruhpolding;
47.7326960000;12.6631750000;684;A45  Unken » Ruhpolding;
47.7332350000;12.6625940000;682;A45  Unken » Ruhpolding;
47.7340980000;12.6616510000;682;A45  Unken » Ruhpolding;
47.7345150000;12.6612120000;682;A45  Unken » Ruhpolding;
47.7345200000;12.6612120000;682;A45  Unken » Ruhpolding;
47.7348880000;12.6609000000;683;A45  Unken » Ruhpolding;
47.7351850000;12.6607590000;676;A45  Unken » Ruhpolding;
47.7353790000;12.6607130000;675;A45  Unken » Ruhpolding;
47.7356650000;12.6606820000;675;A45  Unken » Ruhpolding;
47.7359310000;12.6606600000;675;A45  Unken » Ruhpolding;
47.7361460000;12.6606260000;680;A45  Unken » Ruhpolding;
47.7365010000;12.6605100000;681;A45  Unken » Ruhpolding;
47.7365320000;12.6605050000;681;A45  Unken » Ruhpolding;
47.7365370000;12.6604940000;681;A45  Unken » Ruhpolding;
47.7368020000;12.6603240000;682;A45  Unken » Ruhpolding;
47.7372550000;12.6600330000;684;A45  Unken » Ruhpolding;
47.7374530000;12.6598360000;683;A45  Unken » Ruhpolding;
47.7374570000;12.6598360000;683;A45  Unken » Ruhpolding;
47.7386930000;12.6590850000;680;A45  Unken » Ruhpolding;
47.7391820000;12.6587670000;680;A45  Unken » Ruhpolding;
47.7392090000;12.6587610000;680;A45  Unken » Ruhpolding;
47.7392180000;12.6587610000;680;A45  Unken » Ruhpolding;
47.7394610000;12.6586680000;680;A45  Unken » Ruhpolding;
47.7397570000;12.6586790000;679;A45  Unken » Ruhpolding;
47.7400440000;12.6587610000;679;A45  Unken » Ruhpolding;
47.7403270000;12.6588320000;678;A45  Unken » Ruhpolding;
47.7405430000;12.6588270000;677;A45  Unken » Ruhpolding;
47.7405700000;12.6588160000;677;A45  Unken » Ruhpolding;
47.7406870000;12.6587610000;677;A45  Unken » Ruhpolding;
47.7409610000;12.6586130000;678;A45  Unken » Ruhpolding;
47.7418280000;12.6581030000;679;A45  Unken » Ruhpolding;
47.7435880000;12.6573300000;676;A45  Unken » Ruhpolding;
47.7435970000;12.6573300000;676;A45  Unken » Ruhpolding;
47.7439390000;12.6572040000;676;A45  Unken » Ruhpolding;
47.7442710000;12.6572430000;676;A45  Unken » Ruhpolding;
47.7442840000;12.6572430000;676;A45  Unken » Ruhpolding;
47.7445140000;12.6572750000;675;A45  Unken » Ruhpolding;
47.7445450000;12.6572750000;675;A45  Unken » Ruhpolding;
47.7446930000;12.6572590000;675;A45  Unken » Ruhpolding;
47.7446980000;12.6572530000;675;A45  Unken » Ruhpolding;
47.7449000000;12.6571930000;675;A45  Unken » Ruhpolding;
47.7451020000;12.6570830000;675;A45  Unken » Ruhpolding;
47.7465390000;12.6557840000;672;A45  Unken » Ruhpolding;
47.7470740000;12.6553120000;670;A45  Unken » Ruhpolding;
47.7475770000;12.6551150000;669;A45  Unken » Ruhpolding;
47.7475810000;12.6551150000;669;A45  Unken » Ruhpolding;
47.7483760000;12.6549400000;668;A45  Unken » Ruhpolding;
47.7484080000;12.6549340000;668;A45  Unken » Ruhpolding;
47.7486950000;12.6548790000;668;A45  Unken » Ruhpolding;
47.7488880000;12.6549340000;668;A45  Unken » Ruhpolding;
47.7488880000;12.6549400000;668;A45  Unken » Ruhpolding;
47.7491890000;12.6551370000;668;A45  Unken » Ruhpolding;
47.7500690000;12.6560030000;668;A45  Unken » Ruhpolding;
47.7504020000;12.6562120000;668;A45  Unken » Ruhpolding;
47.7506490000;12.6563050000;668;A45  Unken » Ruhpolding;
47.7506620000;12.6563050000;668;A45  Unken » Ruhpolding;
47.7511920000;12.6563380000;666;A45  Unken » Ruhpolding;
47.7515470000;12.6562670000;666;A45  Unken » Ruhpolding;
47.7517080000;12.6561950000;660;A45  Unken » Ruhpolding;
47.7523630000;12.6558310000;660;A45  Unken » Ruhpolding;
47.7533820000;12.6552570000;663;A45  Unken » Ruhpolding;
47.7535110000;12.6551800000;664;A45  Unken » Ruhpolding;
47.7536710000;12.6551050000;664;A45  Unken » Ruhpolding;
47.7540490000;12.6549720000;666;A45  Unken » Ruhpolding;
47.7542640000;12.6549210000;667;A45  Unken » Ruhpolding;
47.7545160000;12.6548380000;668;A45  Unken » Ruhpolding;
47.7546160000;12.6547630000;669;A45  Unken » Ruhpolding;
47.7547130000;12.6546780000;670;A45  Unken » Ruhpolding;
47.7548320000;12.6545460000;670;A45  Unken » Ruhpolding;
47.7551070000;12.6541930000;672;A45  Unken » Ruhpolding;
47.7554100000;12.6538010000;672;A45  Unken » Ruhpolding;
47.7558090000;12.6532830000;671;A45  Unken » Ruhpolding;
47.7561790000;12.6528240000;669;A45  Unken » Ruhpolding;
47.7563170000;12.6526560000;659;A45  Unken » Ruhpolding;
47.7565580000;12.6523560000;659;A45  Unken » Ruhpolding;
47.7567810000;12.6521230000;659;A45  Unken » Ruhpolding;
47.7569660000;12.6520160000;658;A45  Unken » Ruhpolding;
47.7569770000;12.6520160000;658;A45  Unken » Ruhpolding;
47.7574720000;12.6517830000;659;A45  Unken » Ruhpolding;
47.7579270000;12.6516670000;659;A45  Unken » Ruhpolding;
47.7582740000;12.6515110000;659;A45  Unken » Ruhpolding;
47.7584790000;12.6514060000;659;A45  Unken » Ruhpolding;
47.7584910000;12.6514040000;658;A45  Unken » Ruhpolding;
47.7585560000;12.6513820000;658;A45  Unken » Ruhpolding;
47.7588290000;12.6511710000;658;A45  Unken » Ruhpolding;
47.7592570000;12.6507480000;658;A45  Unken » Ruhpolding;
47.7597690000;12.6501860000;658;A45  Unken » Ruhpolding;
47.7598680000;12.6500860000;655;A45  Unken » Ruhpolding;
47.7602270000;12.6497960000;655;A45  Unken » Ruhpolding;
47.7603440000;12.6496980000;655;A45  Unken » Ruhpolding;
47.7604500000;12.6496450000;655;A45  Unken » Ruhpolding;

