latitude;longitude;altitude (m);name
46.9471910000;15.0031590000;1065;A18  Koralpenhaus » Pack;
46.9472610000;15.0029970000;1065;A18  Koralpenhaus » Pack;
46.9474900000;15.0027840000;1071;A18  Koralpenhaus » Pack;
46.9478700000;15.0026910000;1081;A18  Koralpenhaus » Pack;
46.9487700000;15.0027970000;1090;A18  Koralpenhaus » Pack;
46.9495890000;15.0024510000;1086;A18  Koralpenhaus » Pack;
46.9509530000;15.0024770000;1077;A18  Koralpenhaus » Pack;
46.9514220000;15.0022240000;1076;A18  Koralpenhaus » Pack;
46.9519420000;15.0017040000;1077;A18  Koralpenhaus » Pack;
46.9522380000;15.0011220000;1076;A18  Koralpenhaus » Pack;
46.9525190000;15.0004210000;1070;A18  Koralpenhaus » Pack;
46.9525780000;15.0000530000;1065;A18  Koralpenhaus » Pack;
46.9528200000;14.9995160000;1060;A18  Koralpenhaus » Pack;
46.9529880000;14.9988120000;1060;A18  Koralpenhaus » Pack;
46.9532080000;14.9982360000;1062;A18  Koralpenhaus » Pack;
46.9534800000;14.9981850000;1070;A18  Koralpenhaus » Pack;
46.9540010000;14.9982640000;1080;A18  Koralpenhaus » Pack;
46.9542390000;14.9982870000;1082;A18  Koralpenhaus » Pack;
46.9547190000;14.9983100000;1083;A18  Koralpenhaus » Pack;
46.9548650000;14.9982220000;1083;A18  Koralpenhaus » Pack;
46.9553250000;14.9976100000;1090;A18  Koralpenhaus » Pack;
46.9561360000;14.9966790000;1094;A18  Koralpenhaus » Pack;
46.9562790000;14.9965040000;1091;A18  Koralpenhaus » Pack;
46.9565110000;14.9959710000;1088;A18  Koralpenhaus » Pack;
46.9565760000;14.9948390000;1082;A18  Koralpenhaus » Pack;
46.9564710000;14.9937930000;1085;A18  Koralpenhaus » Pack;
46.9563900000;14.9926380000;1084;A18  Koralpenhaus » Pack;
46.9563600000;14.9918880000;1082;A18  Koralpenhaus » Pack;
46.9564460000;14.9913160000;1089;A18  Koralpenhaus » Pack;
46.9570470000;14.9903190000;1099;A18  Koralpenhaus » Pack;
46.9578320000;14.9891050000;1106;A18  Koralpenhaus » Pack;
46.9580770000;14.9887360000;1109;A18  Koralpenhaus » Pack;
46.9584890000;14.9882920000;1111;A18  Koralpenhaus » Pack;
46.9588230000;14.9882300000;1117;A18  Koralpenhaus » Pack;
46.9590870000;14.9884830000;1117;A18  Koralpenhaus » Pack;
46.9594300000;14.9884140000;1116;A18  Koralpenhaus » Pack;
46.9599880000;14.9880360000;1114;A18  Koralpenhaus » Pack;
46.9604860000;14.9877300000;1111;A18  Koralpenhaus » Pack;
46.9610910000;14.9872720000;1107;A18  Koralpenhaus » Pack;
46.9621500000;14.9861500000;1098;A18  Koralpenhaus » Pack;
46.9631530000;14.9848570000;1093;A18  Koralpenhaus » Pack;
46.9636430000;14.9842060000;1092;A18  Koralpenhaus » Pack;
46.9645140000;14.9835710000;1099;A18  Koralpenhaus » Pack;
46.9659180000;14.9830310000;1085;A18  Koralpenhaus » Pack;
46.9668120000;14.9830770000;1083;A18  Koralpenhaus » Pack;
46.9675430000;14.9832450000;1087;A18  Koralpenhaus » Pack;
46.9682110000;14.9833570000;1082;A18  Koralpenhaus » Pack;
46.9691730000;14.9833310000;1067;A18  Koralpenhaus » Pack;
46.9696100000;14.9833540000;1055;A18  Koralpenhaus » Pack;
46.9697770000;14.9833770000;1055;A18  Koralpenhaus » Pack;
46.9698170000;14.9836600000;1057;A18  Koralpenhaus » Pack;
46.9697930000;14.9838730000;1055;A18  Koralpenhaus » Pack;
46.9698330000;14.9839850000;1056;A18  Koralpenhaus » Pack;
46.9699630000;14.9839890000;1061;A18  Koralpenhaus » Pack;
46.9703100000;14.9837020000;1074;A18  Koralpenhaus » Pack;
46.9704670000;14.9835710000;1076;A18  Koralpenhaus » Pack;
46.9706150000;14.9835050000;1077;A18  Koralpenhaus » Pack;
46.9706200000;14.9835050000;1077;A18  Koralpenhaus » Pack;
46.9708490000;14.9836990000;1075;A18  Koralpenhaus » Pack;
46.9709520000;14.9838180000;1074;A18  Koralpenhaus » Pack;
46.9713800000;14.9840740000;1076;A18  Koralpenhaus » Pack;
46.9718380000;14.9840910000;1084;A18  Koralpenhaus » Pack;
46.9724420000;14.9843540000;1092;A18  Koralpenhaus » Pack;
46.9728380000;14.9846370000;1095;A18  Koralpenhaus » Pack;
46.9730560000;14.9847120000;1096;A18  Koralpenhaus » Pack;
46.9732770000;14.9846330000;1097;A18  Koralpenhaus » Pack;
46.9742020000;14.9835510000;1108;A18  Koralpenhaus » Pack;
46.9745140000;14.9831560000;1106;A18  Koralpenhaus » Pack;
46.9747410000;14.9829260000;1109;A18  Koralpenhaus » Pack;
46.9749590000;14.9829460000;1111;A18  Koralpenhaus » Pack;
46.9751340000;14.9830510000;1118;A18  Koralpenhaus » Pack;
46.9751960000;14.9833010000;1121;A18  Koralpenhaus » Pack;
46.9751990000;14.9835940000;1121;A18  Koralpenhaus » Pack;
46.9752870000;14.9836040000;1125;A18  Koralpenhaus » Pack;
46.9753490000;14.9836500000;1128;A18  Koralpenhaus » Pack;
46.9754400000;14.9838870000;1129;A18  Koralpenhaus » Pack;
46.9756080000;14.9842190000;1132;A18  Koralpenhaus » Pack;
46.9756800000;14.9842820000;1132;A18  Koralpenhaus » Pack;
46.9757560000;14.9844460000;1130;A18  Koralpenhaus » Pack;
46.9759010000;14.9845940000;1129;A18  Koralpenhaus » Pack;
46.9761140000;14.9847620000;1127;A18  Koralpenhaus » Pack;
46.9763350000;14.9848510000;1126;A18  Koralpenhaus » Pack;
46.9766450000;14.9849200000;1121;A18  Koralpenhaus » Pack;
46.9767040000;14.9848970000;1122;A18  Koralpenhaus » Pack;
46.9769900000;14.9848970000;1121;A18  Koralpenhaus » Pack;
46.9770710000;14.9848970000;1121;A18  Koralpenhaus » Pack;
46.9775100000;14.9847980000;1118;A18  Koralpenhaus » Pack;
46.9775800000;14.9847450000;1119;A18  Koralpenhaus » Pack;
46.9777420000;14.9846760000;1119;A18  Koralpenhaus » Pack;
46.9778550000;14.9846070000;1119;A18  Koralpenhaus » Pack;

