latitude;longitude;altitude (m);name
47.6441620000;11.7698330000;1195;A54  Sutten » Kreuth;
47.6441370000;11.7696970000;1193;A54  Sutten » Kreuth;
47.6439800000;11.7694320000;1189;A54  Sutten » Kreuth;
47.6438330000;11.7692690000;1187;A54  Sutten » Kreuth;
47.6436800000;11.7691880000;1185;A54  Sutten » Kreuth;
47.6430000000;11.7684560000;1167;A54  Sutten » Kreuth;
47.6429090000;11.7683880000;1165;A54  Sutten » Kreuth;
47.6428260000;11.7683810000;1164;A54  Sutten » Kreuth;
47.6426590000;11.7683810000;1164;A54  Sutten » Kreuth;
47.6424740000;11.7684270000;1165;A54  Sutten » Kreuth;
47.6423770000;11.7683620000;1163;A54  Sutten » Kreuth;
47.6423300000;11.7682580000;1159;A54  Sutten » Kreuth;
47.6422620000;11.7681860000;1156;A54  Sutten » Kreuth;
47.6420340000;11.7681510000;1154;A54  Sutten » Kreuth;
47.6417790000;11.7683240000;1160;A54  Sutten » Kreuth;
47.6416910000;11.7683400000;1157;A54  Sutten » Kreuth;
47.6416460000;11.7683260000;1155;A54  Sutten » Kreuth;
47.6416380000;11.7682190000;1152;A54  Sutten » Kreuth;
47.6416920000;11.7681010000;1149;A54  Sutten » Kreuth;
47.6418490000;11.7678640000;1141;A54  Sutten » Kreuth;
47.6419040000;11.7678420000;1140;A54  Sutten » Kreuth;
47.6420610000;11.7678500000;1141;A54  Sutten » Kreuth;
47.6422910000;11.7677410000;1137;A54  Sutten » Kreuth;
47.6429160000;11.7671360000;1121;A54  Sutten » Kreuth;
47.6434980000;11.7667520000;1117;A54  Sutten » Kreuth;
47.6435520000;11.7666860000;1116;A54  Sutten » Kreuth;
47.6436200000;11.7665150000;1112;A54  Sutten » Kreuth;
47.6436720000;11.7664490000;1111;A54  Sutten » Kreuth;
47.6437490000;11.7664230000;1111;A54  Sutten » Kreuth;
47.6437930000;11.7663480000;1110;A54  Sutten » Kreuth;
47.6438110000;11.7662670000;1109;A54  Sutten » Kreuth;
47.6438900000;11.7662100000;1109;A54  Sutten » Kreuth;
47.6440080000;11.7661550000;1109;A54  Sutten » Kreuth;
47.6440930000;11.7660610000;1109;A54  Sutten » Kreuth;
47.6442850000;11.7657890000;1107;A54  Sutten » Kreuth;
47.6443600000;11.7657710000;1108;A54  Sutten » Kreuth;
47.6445110000;11.7655320000;1107;A54  Sutten » Kreuth;
47.6447970000;11.7652730000;1110;A54  Sutten » Kreuth;
47.6448350000;11.7652180000;1110;A54  Sutten » Kreuth;
47.6448460000;11.7651020000;1108;A54  Sutten » Kreuth;
47.6449280000;11.7649420000;1107;A54  Sutten » Kreuth;
47.6450970000;11.7648830000;1109;A54  Sutten » Kreuth;
47.6451290000;11.7648390000;1109;A54  Sutten » Kreuth;
47.6451510000;11.7646720000;1106;A54  Sutten » Kreuth;
47.6451740000;11.7646700000;1106;A54  Sutten » Kreuth;
47.6452710000;11.7646610000;1106;A54  Sutten » Kreuth;
47.6453720000;11.7646280000;1106;A54  Sutten » Kreuth;
47.6454190000;11.7645760000;1106;A54  Sutten » Kreuth;
47.6454940000;11.7645210000;1105;A54  Sutten » Kreuth;
47.6457220000;11.7644640000;1100;A54  Sutten » Kreuth;
47.6458530000;11.7643390000;1095;A54  Sutten » Kreuth;
47.6459160000;11.7642380000;1092;A54  Sutten » Kreuth;
47.6459610000;11.7641440000;1090;A54  Sutten » Kreuth;
47.6459760000;11.7640560000;1088;A54  Sutten » Kreuth;
47.6460010000;11.7638760000;1084;A54  Sutten » Kreuth;
47.6458800000;11.7637580000;1083;A54  Sutten » Kreuth;
47.6458140000;11.7636930000;1076;A54  Sutten » Kreuth;
47.6454710000;11.7634150000;1070;A54  Sutten » Kreuth;
47.6452320000;11.7633490000;1068;A54  Sutten » Kreuth;
47.6448960000;11.7629480000;1063;A54  Sutten » Kreuth;
47.6443750000;11.7624500000;1053;A54  Sutten » Kreuth;
47.6442900000;11.7622090000;1063;A54  Sutten » Kreuth;
47.6441140000;11.7615840000;1051;A54  Sutten » Kreuth;
47.6440440000;11.7612570000;1041;A54  Sutten » Kreuth;
47.6440300000;11.7610900000;1037;A54  Sutten » Kreuth;
47.6440710000;11.7608710000;1034;A54  Sutten » Kreuth;
47.6440370000;11.7607220000;1030;A54  Sutten » Kreuth;
47.6439080000;11.7605150000;1015;A54  Sutten » Kreuth;
47.6437510000;11.7598380000;1008;A54  Sutten » Kreuth;
47.6437600000;11.7596740000;1005;A54  Sutten » Kreuth;
47.6438090000;11.7595810000;1004;A54  Sutten » Kreuth;
47.6438790000;11.7595770000;1004;A54  Sutten » Kreuth;
47.6440460000;11.7597700000;1010;A54  Sutten » Kreuth;
47.6442690000;11.7600600000;1015;A54  Sutten » Kreuth;
47.6444290000;11.7601360000;1015;A54  Sutten » Kreuth;
47.6445510000;11.7601580000;1014;A54  Sutten » Kreuth;
47.6446980000;11.7602680000;1014;A54  Sutten » Kreuth;
47.6447340000;11.7602530000;1013;A54  Sutten » Kreuth;
47.6447590000;11.7602040000;1011;A54  Sutten » Kreuth;
47.6447860000;11.7600710000;1007;A54  Sutten » Kreuth;
47.6446590000;11.7599720000;1007;A54  Sutten » Kreuth;
47.6445710000;11.7598250000;1004;A54  Sutten » Kreuth;
47.6444900000;11.7596520000;1000;A54  Sutten » Kreuth;
47.6444050000;11.7593860000;993;A54  Sutten » Kreuth;
47.6443510000;11.7591980000;988;A54  Sutten » Kreuth;
47.6441540000;11.7586360000;976;A54  Sutten » Kreuth;
47.6440790000;11.7584650000;986;A54  Sutten » Kreuth;
47.6438740000;11.7580640000;983;A54  Sutten » Kreuth;
47.6436510000;11.7575860000;967;A54  Sutten » Kreuth;
47.6434820000;11.7571470000;947;A54  Sutten » Kreuth;
47.6432740000;11.7567740000;931;A54  Sutten » Kreuth;
47.6431010000;11.7565150000;921;A54  Sutten » Kreuth;
47.6429720000;11.7564060000;913;A54  Sutten » Kreuth;
47.6428810000;11.7563570000;908;A54  Sutten » Kreuth;
47.6428120000;11.7563840000;906;A54  Sutten » Kreuth;
47.6427460000;11.7565170000;905;A54  Sutten » Kreuth;
47.6425360000;11.7570440000;904;A54  Sutten » Kreuth;
47.6423830000;11.7571930000;904;A54  Sutten » Kreuth;
47.6423020000;11.7573360000;906;A54  Sutten » Kreuth;
47.6421870000;11.7576600000;916;A54  Sutten » Kreuth;
47.6421550000;11.7577280000;919;A54  Sutten » Kreuth;
47.6421150000;11.7577240000;919;A54  Sutten » Kreuth;
47.6420810000;11.7577040000;918;A54  Sutten » Kreuth;
47.6420970000;11.7575200000;912;A54  Sutten » Kreuth;
47.6421650000;11.7571140000;905;A54  Sutten » Kreuth;
47.6422730000;11.7568050000;901;A54  Sutten » Kreuth;
47.6423570000;11.7564230000;898;A54  Sutten » Kreuth;
47.6421600000;11.7565280000;898;A54  Sutten » Kreuth;
47.6420180000;11.7566140000;900;A54  Sutten » Kreuth;
47.6420450000;11.7563700000;895;A54  Sutten » Kreuth;
47.6421420000;11.7559910000;888;A54  Sutten » Kreuth;
47.6421270000;11.7556650000;872;A54  Sutten » Kreuth;
47.6419300000;11.7550810000;863;A54  Sutten » Kreuth;
47.6416240000;11.7540860000;849;A54  Sutten » Kreuth;
47.6414570000;11.7535110000;841;A54  Sutten » Kreuth;
47.6413530000;11.7530260000;836;A54  Sutten » Kreuth;
47.6413150000;11.7526420000;831;A54  Sutten » Kreuth;
47.6413560000;11.7522320000;826;A54  Sutten » Kreuth;
47.6413580000;11.7518420000;821;A54  Sutten » Kreuth;
47.6413940000;11.7510980000;815;A54  Sutten » Kreuth;
47.6413550000;11.7502410000;808;A54  Sutten » Kreuth;
47.6412940000;11.7498550000;806;A54  Sutten » Kreuth;
47.6412670000;11.7493900000;801;A54  Sutten » Kreuth;
47.6414480000;11.7489430000;796;A54  Sutten » Kreuth;
47.6415290000;11.7487760000;794;A54  Sutten » Kreuth;
47.6415860000;11.7483110000;789;A54  Sutten » Kreuth;
47.6417440000;11.7479600000;787;A54  Sutten » Kreuth;
47.6420030000;11.7472120000;781;A54  Sutten » Kreuth;
47.6420640000;11.7470170000;781;A54  Sutten » Kreuth;
47.6421700000;11.7464670000;779;A54  Sutten » Kreuth;
47.6429530000;11.7463380000;779;A54  Sutten » Kreuth;
47.6440530000;11.7461830000;779;A54  Sutten » Kreuth;
47.6441660000;11.7461670000;779;A54  Sutten » Kreuth;
47.6441670000;11.7459810000;779;A54  Sutten » Kreuth;
47.6442990000;11.7454550000;779;A54  Sutten » Kreuth;
47.6443610000;11.7452130000;779;A54  Sutten » Kreuth;

