latitude;longitude;altitude (m);name
43.7690660000;7.3940650000;540;R161  Peillon » Monaco - Place du Palais;
43.7690360000;7.3940760000;540;R161  Peillon » Monaco - Place du Palais;
43.7690030000;7.3940840000;541;R161  Peillon » Monaco - Place du Palais;
43.7689580000;7.3941320000;542;R161  Peillon » Monaco - Place du Palais;
43.7689340000;7.3941330000;543;R161  Peillon » Monaco - Place du Palais;
43.7689120000;7.3941660000;543;R161  Peillon » Monaco - Place du Palais;
43.7688870000;7.3941820000;542;R161  Peillon » Monaco - Place du Palais;
43.7687630000;7.3941730000;540;R161  Peillon » Monaco - Place du Palais;
43.7687440000;7.3941640000;539;R161  Peillon » Monaco - Place du Palais;
43.7686620000;7.3942330000;539;R161  Peillon » Monaco - Place du Palais;
43.7686260000;7.3943260000;540;R161  Peillon » Monaco - Place du Palais;
43.7685880000;7.3943980000;542;R161  Peillon » Monaco - Place du Palais;
43.7685620000;7.3944230000;543;R161  Peillon » Monaco - Place du Palais;
43.7685390000;7.3944160000;544;R161  Peillon » Monaco - Place du Palais;
43.7685020000;7.3944490000;544;R161  Peillon » Monaco - Place du Palais;
43.7684710000;7.3944980000;545;R161  Peillon » Monaco - Place du Palais;
43.7684680000;7.3945150000;544;R161  Peillon » Monaco - Place du Palais;
43.7684740000;7.3946310000;545;R161  Peillon » Monaco - Place du Palais;
43.7684740000;7.3946650000;546;R161  Peillon » Monaco - Place du Palais;
43.7684660000;7.3947700000;546;R161  Peillon » Monaco - Place du Palais;
43.7684360000;7.3948730000;548;R161  Peillon » Monaco - Place du Palais;
43.7683940000;7.3949470000;548;R161  Peillon » Monaco - Place du Palais;
43.7683870000;7.3949620000;548;R161  Peillon » Monaco - Place du Palais;
43.7683570000;7.3951030000;550;R161  Peillon » Monaco - Place du Palais;
43.7682720000;7.3951200000;550;R161  Peillon » Monaco - Place du Palais;
43.7682330000;7.3952030000;550;R161  Peillon » Monaco - Place du Palais;
43.7682280000;7.3952320000;550;R161  Peillon » Monaco - Place du Palais;
43.7682150000;7.3953090000;550;R161  Peillon » Monaco - Place du Palais;
43.7682020000;7.3953290000;551;R161  Peillon » Monaco - Place du Palais;
43.7682080000;7.3953600000;550;R161  Peillon » Monaco - Place du Palais;
43.7681880000;7.3953950000;551;R161  Peillon » Monaco - Place du Palais;
43.7680910000;7.3953770000;550;R161  Peillon » Monaco - Place du Palais;
43.7680910000;7.3953770000;550;R161  Peillon » Monaco - Place du Palais;
43.7679430000;7.3953420000;550;R161  Peillon » Monaco - Place du Palais;
43.7676880000;7.3953270000;550;R161  Peillon » Monaco - Place du Palais;
43.7674720000;7.3953550000;550;R161  Peillon » Monaco - Place du Palais;
43.7674290000;7.3953650000;550;R161  Peillon » Monaco - Place du Palais;
43.7670740000;7.3955100000;549;R161  Peillon » Monaco - Place du Palais;
43.7668160000;7.3955540000;549;R161  Peillon » Monaco - Place du Palais;
43.7666750000;7.3956140000;548;R161  Peillon » Monaco - Place du Palais;
43.7666160000;7.3957220000;547;R161  Peillon » Monaco - Place du Palais;
43.7665510000;7.3958020000;546;R161  Peillon » Monaco - Place du Palais;
43.7665470000;7.3958090000;546;R161  Peillon » Monaco - Place du Palais;
43.7665320000;7.3958040000;546;R161  Peillon » Monaco - Place du Palais;
43.7664700000;7.3959340000;544;R161  Peillon » Monaco - Place du Palais;
43.7664500000;7.3959700000;544;R161  Peillon » Monaco - Place du Palais;
43.7663520000;7.3961310000;540;R161  Peillon » Monaco - Place du Palais;
43.7663160000;7.3961880000;539;R161  Peillon » Monaco - Place du Palais;
43.7661220000;7.3965120000;537;R161  Peillon » Monaco - Place du Palais;
43.7660690000;7.3965380000;537;R161  Peillon » Monaco - Place du Palais;
43.7659300000;7.3966060000;538;R161  Peillon » Monaco - Place du Palais;
43.7658910000;7.3966300000;538;R161  Peillon » Monaco - Place du Palais;
43.7657710000;7.3967000000;536;R161  Peillon » Monaco - Place du Palais;
43.7656170000;7.3968350000;535;R161  Peillon » Monaco - Place du Palais;
43.7655440000;7.3970260000;535;R161  Peillon » Monaco - Place du Palais;
43.7655290000;7.3970810000;536;R161  Peillon » Monaco - Place du Palais;
43.7655000000;7.3971540000;535;R161  Peillon » Monaco - Place du Palais;
43.7654550000;7.3973000000;533;R161  Peillon » Monaco - Place du Palais;
43.7654450000;7.3973440000;532;R161  Peillon » Monaco - Place du Palais;
43.7653500000;7.3976330000;529;R161  Peillon » Monaco - Place du Palais;
43.7652810000;7.3977590000;527;R161  Peillon » Monaco - Place du Palais;
43.7652000000;7.3978680000;526;R161  Peillon » Monaco - Place du Palais;
43.7651030000;7.3979670000;523;R161  Peillon » Monaco - Place du Palais;
43.7649580000;7.3981360000;519;R161  Peillon » Monaco - Place du Palais;
43.7648760000;7.3983590000;516;R161  Peillon » Monaco - Place du Palais;
43.7649230000;7.3986500000;513;R161  Peillon » Monaco - Place du Palais;
43.7650340000;7.3988600000;512;R161  Peillon » Monaco - Place du Palais;
43.7650350000;7.3990020000;510;R161  Peillon » Monaco - Place du Palais;
43.7649410000;7.3989860000;508;R161  Peillon » Monaco - Place du Palais;
43.7648230000;7.3988990000;505;R161  Peillon » Monaco - Place du Palais;
43.7646920000;7.3987770000;501;R161  Peillon » Monaco - Place du Palais;
43.7642870000;7.3984210000;494;R161  Peillon » Monaco - Place du Palais;
43.7641530000;7.3981860000;492;R161  Peillon » Monaco - Place du Palais;
43.7641450000;7.3980790000;488;R161  Peillon » Monaco - Place du Palais;
43.7642100000;7.3977620000;486;R161  Peillon » Monaco - Place du Palais;
43.7642380000;7.3976810000;487;R161  Peillon » Monaco - Place du Palais;
43.7640610000;7.3974770000;485;R161  Peillon » Monaco - Place du Palais;
43.7639990000;7.3974680000;484;R161  Peillon » Monaco - Place du Palais;
43.7638040000;7.3974250000;481;R161  Peillon » Monaco - Place du Palais;
43.7636160000;7.3972860000;478;R161  Peillon » Monaco - Place du Palais;
43.7633820000;7.3970000000;475;R161  Peillon » Monaco - Place du Palais;
43.7632190000;7.3967150000;472;R161  Peillon » Monaco - Place du Palais;
43.7631760000;7.3966240000;472;R161  Peillon » Monaco - Place du Palais;
43.7631760000;7.3966240000;472;R161  Peillon » Monaco - Place du Palais;
43.7631370000;7.3965380000;471;R161  Peillon » Monaco - Place du Palais;
43.7631240000;7.3965050000;471;R161  Peillon » Monaco - Place du Palais;
43.7630480000;7.3965460000;468;R161  Peillon » Monaco - Place du Palais;
43.7630510000;7.3965970000;469;R161  Peillon » Monaco - Place du Palais;
43.7630620000;7.3969050000;467;R161  Peillon » Monaco - Place du Palais;
43.7631360000;7.3971700000;465;R161  Peillon » Monaco - Place du Palais;
43.7631440000;7.3971610000;473;R161  Peillon » Monaco - Place du Palais;
43.7631170000;7.3972520000;473;R161  Peillon » Monaco - Place du Palais;
43.7622270000;7.3970170000;455;R161  Peillon » Monaco - Place du Palais;
43.7617240000;7.3962270000;445;R161  Peillon » Monaco - Place du Palais;
43.7616990000;7.3957900000;445;R161  Peillon » Monaco - Place du Palais;

43.7616990000;7.3957900000;445;R161  Peillon » Monaco - Place du Palais;
43.7613150000;7.3958180000;445;R161  Peillon » Monaco - Place du Palais;
43.7612260000;7.3962760000;446;R161  Peillon » Monaco - Place du Palais;
43.7609960000;7.3963800000;446;R161  Peillon » Monaco - Place du Palais;
43.7610080000;7.3965980000;446;R161  Peillon » Monaco - Place du Palais;
43.7607300000;7.3967600000;446;R161  Peillon » Monaco - Place du Palais;
43.7607250000;7.3968840000;446;R161  Peillon » Monaco - Place du Palais;
43.7608880000;7.3972400000;455;R161  Peillon » Monaco - Place du Palais;
43.7607430000;7.3974450000;455;R161  Peillon » Monaco - Place du Palais;
43.7608220000;7.3977000000;455;R161  Peillon » Monaco - Place du Palais;
43.7606290000;7.3979630000;470;R161  Peillon » Monaco - Place du Palais;
43.7605980000;7.3991100000;491;R161  Peillon » Monaco - Place du Palais;
43.7601250000;7.3995960000;479;R161  Peillon » Monaco - Place du Palais;
43.7601060000;7.3999980000;479;R161  Peillon » Monaco - Place du Palais;
43.7605530000;7.4015290000;487;R161  Peillon » Monaco - Place du Palais;
43.7605420000;7.4017460000;487;R161  Peillon » Monaco - Place du Palais;
43.7603150000;7.4022850000;488;R161  Peillon » Monaco - Place du Palais;
43.7602180000;7.4024310000;488;R161  Peillon » Monaco - Place du Palais;
43.7601760000;7.4028320000;488;R161  Peillon » Monaco - Place du Palais;
43.7600350000;7.4029740000;508;R161  Peillon » Monaco - Place du Palais;
43.7594800000;7.4032670000;509;R161  Peillon » Monaco - Place du Palais;
43.7579160000;7.4030030000;532;R161  Peillon » Monaco - Place du Palais;
43.7564570000;7.4034010000;540;R161  Peillon » Monaco - Place du Palais;
43.7556620000;7.4035480000;546;R161  Peillon » Monaco - Place du Palais;
43.7537190000;7.4031890000;554;R161  Peillon » Monaco - Place du Palais;
43.7536090000;7.4031480000;554;R161  Peillon » Monaco - Place du Palais;
43.7535660000;7.4026160000;556;R161  Peillon » Monaco - Place du Palais;
43.7531250000;7.4024210000;556;R161  Peillon » Monaco - Place du Palais;
43.7527580000;7.4020780000;559;R161  Peillon » Monaco - Place du Palais;

43.7527580000;7.4020780000;559;R161  Peillon » Monaco - Place du Palais;
43.7520060000;7.4017930000;563;R161  Peillon » Monaco - Place du Palais;
43.7513100000;7.4012650000;563;R161  Peillon » Monaco - Place du Palais;
43.7511280000;7.4008140000;586;R161  Peillon » Monaco - Place du Palais;
43.7508780000;7.4008540000;586;R161  Peillon » Monaco - Place du Palais;
43.7507950000;7.4007230000;586;R161  Peillon » Monaco - Place du Palais;
43.7503720000;7.4001260000;608;R161  Peillon » Monaco - Place du Palais;
43.7491360000;7.3991150000;601;R161  Peillon » Monaco - Place du Palais;
43.7485730000;7.3986300000;590;R161  Peillon » Monaco - Place du Palais;
43.7480160000;7.3980210000;590;R161  Peillon » Monaco - Place du Palais;
43.7479660000;7.3976440000;587;R161  Peillon » Monaco - Place du Palais;
43.7477850000;7.3976590000;566;R161  Peillon » Monaco - Place du Palais;
43.7473840000;7.3985240000;564;R161  Peillon » Monaco - Place du Palais;
43.7473250000;7.3988300000;555;R161  Peillon » Monaco - Place du Palais;
43.7471810000;7.3985370000;564;R161  Peillon » Monaco - Place du Palais;
43.7471840000;7.3984750000;564;R161  Peillon » Monaco - Place du Palais;
43.7471180000;7.3984380000;564;R161  Peillon » Monaco - Place du Palais;
43.7470650000;7.3986200000;518;R161  Peillon » Monaco - Place du Palais;
43.7469850000;7.3983960000;518;R161  Peillon » Monaco - Place du Palais;
43.7469390000;7.3988890000;523;R161  Peillon » Monaco - Place du Palais;
43.7467670000;7.3992150000;523;R161  Peillon » Monaco - Place du Palais;
43.7467070000;7.3990540000;523;R161  Peillon » Monaco - Place du Palais;
43.7466950000;7.3993020000;523;R161  Peillon » Monaco - Place du Palais;
43.7465580000;7.3993520000;523;R161  Peillon » Monaco - Place du Palais;
43.7465550000;7.3994130000;523;R161  Peillon » Monaco - Place du Palais;
43.7466880000;7.3994560000;523;R161  Peillon » Monaco - Place du Palais;
43.7465680000;7.3996010000;507;R161  Peillon » Monaco - Place du Palais;
43.7466930000;7.3998300000;507;R161  Peillon » Monaco - Place du Palais;
43.7464660000;7.3998710000;507;R161  Peillon » Monaco - Place du Palais;
43.7465090000;7.3999060000;507;R161  Peillon » Monaco - Place du Palais;
43.7466440000;7.4003840000;507;R161  Peillon » Monaco - Place du Palais;
43.7463970000;7.4008590000;485;R161  Peillon » Monaco - Place du Palais;

43.7463970000;7.4008590000;485;R161  Peillon » Monaco - Place du Palais;
43.7461530000;7.4007760000;482;R161  Peillon » Monaco - Place du Palais;
43.7460760000;7.4009860000;482;R161  Peillon » Monaco - Place du Palais;
43.7459460000;7.4013470000;480;R161  Peillon » Monaco - Place du Palais;
43.7452170000;7.4015310000;489;R161  Peillon » Monaco - Place du Palais;
43.7448680000;7.4012820000;489;R161  Peillon » Monaco - Place du Palais;
43.7448420000;7.4004100000;479;R161  Peillon » Monaco - Place du Palais;
43.7439750000;7.4006440000;487;R161  Peillon » Monaco - Place du Palais;
43.7421010000;7.4002600000;480;R161  Peillon » Monaco - Place du Palais;
43.7419860000;7.4003120000;489;R161  Peillon » Monaco - Place du Palais;
43.7420510000;7.4013420000;475;R161  Peillon » Monaco - Place du Palais;
43.7418250000;7.4013530000;475;R161  Peillon » Monaco - Place du Palais;
43.7416410000;7.4014300000;475;R161  Peillon » Monaco - Place du Palais;
43.7419210000;7.4017030000;475;R161  Peillon » Monaco - Place du Palais;
43.7413270000;7.4018990000;475;R161  Peillon » Monaco - Place du Palais;
43.7402180000;7.4024840000;451;R161  Peillon » Monaco - Place du Palais;
43.7398930000;7.4027030000;451;R161  Peillon » Monaco - Place du Palais;
43.7390780000;7.4027860000;462;R161  Peillon » Monaco - Place du Palais;
43.7382400000;7.4038610000;410;R161  Peillon » Monaco - Place du Palais;
43.7374430000;7.4040380000;434;R161  Peillon » Monaco - Place du Palais;
43.7370660000;7.4044080000;468;R161  Peillon » Monaco - Place du Palais;
43.7360940000;7.4049740000;461;R161  Peillon » Monaco - Place du Palais;
43.7357080000;7.4050330000;461;R161  Peillon » Monaco - Place du Palais;
43.7356830000;7.4050930000;461;R161  Peillon » Monaco - Place du Palais;
43.7357100000;7.4054680000;425;R161  Peillon » Monaco - Place du Palais;
43.7355260000;7.4055440000;425;R161  Peillon » Monaco - Place du Palais;
43.7355650000;7.4056720000;425;R161  Peillon » Monaco - Place du Palais;
43.7352510000;7.4056440000;421;R161  Peillon » Monaco - Place du Palais;
43.7353950000;7.4059370000;421;R161  Peillon » Monaco - Place du Palais;
43.7350100000;7.4059950000;421;R161  Peillon » Monaco - Place du Palais;
43.7350250000;7.4061520000;421;R161  Peillon » Monaco - Place du Palais;
43.7349820000;7.4061170000;421;R161  Peillon » Monaco - Place du Palais;
43.7350450000;7.4062160000;421;R161  Peillon » Monaco - Place du Palais;
43.7342110000;7.4067010000;371;R161  Peillon » Monaco - Place du Palais;
43.7358570000;7.4076240000;351;R161  Peillon » Monaco - Place du Palais;
43.7358920000;7.4078440000;351;R161  Peillon » Monaco - Place du Palais;
43.7362450000;7.4080000000;313;R161  Peillon » Monaco - Place du Palais;
43.7365820000;7.4079990000;295;R161  Peillon » Monaco - Place du Palais;
43.7367440000;7.4079200000;295;R161  Peillon » Monaco - Place du Palais;
43.7368110000;7.4079260000;295;R161  Peillon » Monaco - Place du Palais;
43.7374460000;7.4078270000;313;R161  Peillon » Monaco - Place du Palais;
43.7375110000;7.4078950000;313;R161  Peillon » Monaco - Place du Palais;
43.7373200000;7.4081270000;280;R161  Peillon » Monaco - Place du Palais;
43.7377950000;7.4080760000;280;R161  Peillon » Monaco - Place du Palais;
43.7380680000;7.4080070000;264;R161  Peillon » Monaco - Place du Palais;
43.7384060000;7.4080060000;264;R161  Peillon » Monaco - Place du Palais;
43.7385410000;7.4080180000;264;R161  Peillon » Monaco - Place du Palais;
43.7391530000;7.4079170000;255;R161  Peillon » Monaco - Place du Palais;
43.7404600000;7.4088720000;251;R161  Peillon » Monaco - Place du Palais;
43.7407170000;7.4091440000;251;R161  Peillon » Monaco - Place du Palais;
43.7408000000;7.4093060000;251;R161  Peillon » Monaco - Place du Palais;
43.7407310000;7.4093310000;251;R161  Peillon » Monaco - Place du Palais;
43.7403030000;7.4098210000;225;R161  Peillon » Monaco - Place du Palais;
43.7403400000;7.4099800000;225;R161  Peillon » Monaco - Place du Palais;
43.7402430000;7.4101270000;225;R161  Peillon » Monaco - Place du Palais;
43.7399370000;7.4104100000;225;R161  Peillon » Monaco - Place du Palais;
43.7397370000;7.4103610000;225;R161  Peillon » Monaco - Place du Palais;
43.7390840000;7.4098680000;209;R161  Peillon » Monaco - Place du Palais;
43.7385540000;7.4101310000;214;R161  Peillon » Monaco - Place du Palais;
43.7365470000;7.4111640000;212;R161  Peillon » Monaco - Place du Palais;
43.7354900000;7.4120940000;178;R161  Peillon » Monaco - Place du Palais;
43.7350970000;7.4123080000;172;R161  Peillon » Monaco - Place du Palais;
43.7350110000;7.4127040000;172;R161  Peillon » Monaco - Place du Palais;
43.7348150000;7.4125620000;172;R161  Peillon » Monaco - Place du Palais;

43.7348580000;7.4125970000;172;R161  Peillon » Monaco - Place du Palais;
43.7346560000;7.4135420000;171;R161  Peillon » Monaco - Place du Palais;
43.7345670000;7.4140000000;134;R161  Peillon » Monaco - Place du Palais;
43.7344200000;7.4142660000;134;R161  Peillon » Monaco - Place du Palais;
43.7341760000;7.4146480000;116;R161  Peillon » Monaco - Place du Palais;
43.7341240000;7.4147990000;116;R161  Peillon » Monaco - Place du Palais;
43.7341860000;7.4149280000;116;R161  Peillon » Monaco - Place du Palais;
43.7340640000;7.4151350000;116;R161  Peillon » Monaco - Place du Palais;

43.7340640000;7.4151350000;116;R161  Peillon » Monaco - Place du Palais;
43.7341130000;7.4155120000;102;R161  Peillon » Monaco - Place du Palais;
43.7340320000;7.4158150000;102;R161  Peillon » Monaco - Place du Palais;
43.7339140000;7.4159290000;102;R161  Peillon » Monaco - Place du Palais;
43.7339920000;7.4161840000;102;R161  Peillon » Monaco - Place du Palais;
43.7338650000;7.4164840000;76;R161  Peillon » Monaco - Place du Palais;
43.7337310000;7.4164720000;62;R161  Peillon » Monaco - Place du Palais;
43.7336860000;7.4164680000;62;R161  Peillon » Monaco - Place du Palais;
43.7335680000;7.4165810000;62;R161  Peillon » Monaco - Place du Palais;
43.7335650000;7.4166430000;62;R161  Peillon » Monaco - Place du Palais;
43.7333690000;7.4165010000;62;R161  Peillon » Monaco - Place du Palais;
43.7333200000;7.4165900000;62;R161  Peillon » Monaco - Place du Palais;
43.7333170000;7.4166520000;62;R161  Peillon » Monaco - Place du Palais;
43.7332410000;7.4168320000;62;R161  Peillon » Monaco - Place du Palais;
43.7331620000;7.4170730000;62;R161  Peillon » Monaco - Place du Palais;
43.7331130000;7.4171620000;48;R161  Peillon » Monaco - Place du Palais;

43.7331110000;7.4171930000;48;R161  Peillon » Monaco - Place du Palais;
43.7327830000;7.4179400000;29;R161  Peillon » Monaco - Place du Palais;
43.7325420000;7.4187570000;26;R161  Peillon » Monaco - Place du Palais;
43.7324350000;7.4191200000;26;R161  Peillon » Monaco - Place du Palais;
43.7322490000;7.4197240000;20;R161  Peillon » Monaco - Place du Palais;
43.7320780000;7.4200200000;58;R161  Peillon » Monaco - Place du Palais;
43.7320520000;7.4200790000;58;R161  Peillon » Monaco - Place du Palais;
43.7319230000;7.4204410000;52;R161  Peillon » Monaco - Place du Palais;
43.7317670000;7.4208920000;52;R161  Peillon » Monaco - Place du Palais;
43.7316430000;7.4211300000;52;R161  Peillon » Monaco - Place du Palais;
43.7315570000;7.4215260000;45;R161  Peillon » Monaco - Place du Palais;
43.7315420000;7.4208720000;52;R161  Peillon » Monaco - Place du Palais;
43.7313960000;7.4211080000;52;R161  Peillon » Monaco - Place du Palais;
43.7313690000;7.4211990000;52;R161  Peillon » Monaco - Place du Palais;
43.7311440000;7.4212090000;58;R161  Peillon » Monaco - Place du Palais;

