latitude;longitude;altitude (m);name
47.2636160000;14.7069280000;822;A22  Knittelfeld » Ingering II;
47.2634030000;14.7065200000;827;A22  Knittelfeld » Ingering II;
47.2632980000;14.7062770000;830;A22  Knittelfeld » Ingering II;
47.2632310000;14.7060830000;831;A22  Knittelfeld » Ingering II;
47.2632070000;14.7059250000;833;A22  Knittelfeld » Ingering II;
47.2632070000;14.7057640000;835;A22  Knittelfeld » Ingering II;
47.2632340000;14.7056380000;836;A22  Knittelfeld » Ingering II;
47.2632550000;14.7053850000;838;A22  Knittelfeld » Ingering II;
47.2635460000;14.7043420000;841;A22  Knittelfeld » Ingering II;
47.2635440000;14.7042700000;841;A22  Knittelfeld » Ingering II;
47.2635220000;14.7041980000;842;A22  Knittelfeld » Ingering II;
47.2634840000;14.7041450000;843;A22  Knittelfeld » Ingering II;
47.2635950000;14.7040360000;843;A22  Knittelfeld » Ingering II;
47.2638210000;14.7036320000;842;A22  Knittelfeld » Ingering II;
47.2639180000;14.7027070000;842;A22  Knittelfeld » Ingering II;
47.2640560000;14.7023150000;844;A22  Knittelfeld » Ingering II;
47.2642440000;14.7015820000;845;A22  Knittelfeld » Ingering II;
47.2642980000;14.7012270000;844;A22  Knittelfeld » Ingering II;
47.2642550000;14.7005260000;845;A22  Knittelfeld » Ingering II;
47.2641980000;14.6985950000;842;A22  Knittelfeld » Ingering II;
47.2641690000;14.6965480000;842;A22  Knittelfeld » Ingering II;
47.2643470000;14.6946790000;856;A22  Knittelfeld » Ingering II;
47.2643920000;14.6943140000;859;A22  Knittelfeld » Ingering II;
47.2644490000;14.6941400000;860;A22  Knittelfeld » Ingering II;
47.2646730000;14.6937940000;861;A22  Knittelfeld » Ingering II;
47.2648370000;14.6934390000;860;A22  Knittelfeld » Ingering II;
47.2649260000;14.6931790000;860;A22  Knittelfeld » Ingering II;
47.2652040000;14.6921460000;860;A22  Knittelfeld » Ingering II;
47.2652530000;14.6920280000;859;A22  Knittelfeld » Ingering II;
47.2653070000;14.6917650000;858;A22  Knittelfeld » Ingering II;
47.2654230000;14.6915470000;856;A22  Knittelfeld » Ingering II;
47.2655060000;14.6913340000;855;A22  Knittelfeld » Ingering II;
47.2655090000;14.6913300000;855;A22  Knittelfeld » Ingering II;
47.2657410000;14.6910700000;854;A22  Knittelfeld » Ingering II;
47.2659430000;14.6909590000;853;A22  Knittelfeld » Ingering II;
47.2660750000;14.6909450000;852;A22  Knittelfeld » Ingering II;
47.2661480000;14.6909950000;852;A22  Knittelfeld » Ingering II;
47.2663850000;14.6911630000;851;A22  Knittelfeld » Ingering II;
47.2665250000;14.6912350000;851;A22  Knittelfeld » Ingering II;
47.2666540000;14.6911920000;851;A22  Knittelfeld » Ingering II;
47.2668290000;14.6911950000;851;A22  Knittelfeld » Ingering II;
47.2670560000;14.6912050000;851;A22  Knittelfeld » Ingering II;
47.2676380000;14.6910740000;854;A22  Knittelfeld » Ingering II;
47.2682770000;14.6909060000;860;A22  Knittelfeld » Ingering II;
47.2684920000;14.6908400000;860;A22  Knittelfeld » Ingering II;
47.2687970000;14.6904520000;863;A22  Knittelfeld » Ingering II;
47.2689590000;14.6903660000;863;A22  Knittelfeld » Ingering II;

