latitude;longitude;altitude (m);name
46.4188810000;9.6224900000;2520;R80  Maloja » Juf;
46.4188830000;9.6224120000;2520;R80  Maloja » Juf;
46.4187620000;9.6221210000;2520;R80  Maloja » Juf;
46.4186750000;9.6220000000;2549;R80  Maloja » Juf;
46.4185510000;9.6218910000;2549;R80  Maloja » Juf;
46.4186720000;9.6216880000;2549;R80  Maloja » Juf;
46.4186590000;9.6214270000;2549;R80  Maloja » Juf;
46.4187240000;9.6213120000;2549;R80  Maloja » Juf;
46.4188410000;9.6212910000;2535;R80  Maloja » Juf;
46.4189600000;9.6212050000;2551;R80  Maloja » Juf;
46.4190070000;9.6211290000;2551;R80  Maloja » Juf;
46.4192430000;9.6205270000;2551;R80  Maloja » Juf;
46.4193300000;9.6202440000;2561;R80  Maloja » Juf;
46.4193520000;9.6199970000;2561;R80  Maloja » Juf;
46.4193630000;9.6199330000;2561;R80  Maloja » Juf;
46.4194080000;9.6198570000;2561;R80  Maloja » Juf;
46.4195620000;9.6197850000;2561;R80  Maloja » Juf;
46.4196870000;9.6193990000;2560;R80  Maloja » Juf;
46.4200300000;9.6188670000;2560;R80  Maloja » Juf;
46.4201610000;9.6185860000;2568;R80  Maloja » Juf;
46.4205860000;9.6180560000;2562;R80  Maloja » Juf;
46.4206770000;9.6179950000;2562;R80  Maloja » Juf;
46.4207400000;9.6180100000;2562;R80  Maloja » Juf;
46.4208460000;9.6180800000;2562;R80  Maloja » Juf;
46.4207870000;9.6178820000;2575;R80  Maloja » Juf;
46.4207030000;9.6175920000;2575;R80  Maloja » Juf;
46.4206450000;9.6173170000;2575;R80  Maloja » Juf;
46.4206050000;9.6170290000;2584;R80  Maloja » Juf;
46.4206010000;9.6167820000;2584;R80  Maloja » Juf;
46.4206170000;9.6164050000;2584;R80  Maloja » Juf;
46.4206040000;9.6161440000;2596;R80  Maloja » Juf;
46.4206070000;9.6160270000;2596;R80  Maloja » Juf;
46.4207110000;9.6157450000;2596;R80  Maloja » Juf;
46.4208020000;9.6156710000;2596;R80  Maloja » Juf;
46.4208080000;9.6158270000;2596;R80  Maloja » Juf;
46.4208740000;9.6156860000;2596;R80  Maloja » Juf;
46.4209930000;9.6156000000;2596;R80  Maloja » Juf;
46.4212040000;9.6153610000;2611;R80  Maloja » Juf;
46.4212270000;9.6151020000;2611;R80  Maloja » Juf;
46.4213660000;9.6149120000;2615;R80  Maloja » Juf;
46.4214690000;9.6146820000;2615;R80  Maloja » Juf;
46.4215480000;9.6143470000;2627;R80  Maloja » Juf;
46.4215810000;9.6140100000;2627;R80  Maloja » Juf;
46.4215850000;9.6138280000;2627;R80  Maloja » Juf;
46.4215070000;9.6136430000;2645;R80  Maloja » Juf;
46.4215300000;9.6133830000;2645;R80  Maloja » Juf;
46.4215160000;9.6131750000;2645;R80  Maloja » Juf;
46.4215010000;9.6130440000;2645;R80  Maloja » Juf;
46.4214130000;9.6129100000;2672;R80  Maloja » Juf;
46.4214050000;9.6128580000;2672;R80  Maloja » Juf;
46.4214350000;9.6127420000;2672;R80  Maloja » Juf;
46.4213360000;9.6126990000;2672;R80  Maloja » Juf;
46.4212410000;9.6125000000;2661;R80  Maloja » Juf;
46.4212510000;9.6124610000;2672;R80  Maloja » Juf;
46.4213330000;9.6124130000;2672;R80  Maloja » Juf;
46.4213070000;9.6123590000;2672;R80  Maloja » Juf;
46.4212100000;9.6122770000;2661;R80  Maloja » Juf;
46.4210220000;9.6121920000;2661;R80  Maloja » Juf;
46.4209860000;9.6122160000;2661;R80  Maloja » Juf;
46.4208560000;9.6123930000;2661;R80  Maloja » Juf;
46.4207300000;9.6124270000;2661;R80  Maloja » Juf;
46.4206690000;9.6123080000;2661;R80  Maloja » Juf;
46.4207190000;9.6120500000;2679;R80  Maloja » Juf;
46.4207860000;9.6118440000;2679;R80  Maloja » Juf;
46.4208080000;9.6116110000;2679;R80  Maloja » Juf;
46.4206890000;9.6112420000;2683;R80  Maloja » Juf;
46.4205660000;9.6106120000;2683;R80  Maloja » Juf;
46.4205040000;9.6101280000;2676;R80  Maloja » Juf;
46.4205500000;9.6100390000;2676;R80  Maloja » Juf;
46.4205580000;9.6100200000;2676;R80  Maloja » Juf;

46.4205580000;9.6100200000;2676;R80  Maloja » Juf;
46.4205790000;9.6099750000;2676;R80  Maloja » Juf;
46.4205450000;9.6098570000;2676;R80  Maloja » Juf;
46.4205810000;9.6098450000;2676;R80  Maloja » Juf;
46.4206790000;9.6099140000;2676;R80  Maloja » Juf;
46.4207090000;9.6097590000;2676;R80  Maloja » Juf;
46.4207290000;9.6096690000;2676;R80  Maloja » Juf;
46.4208200000;9.6095940000;2676;R80  Maloja » Juf;
46.4208760000;9.6095050000;2649;R80  Maloja » Juf;
46.4210970000;9.6087470000;2625;R80  Maloja » Juf;
46.4211930000;9.6084640000;2625;R80  Maloja » Juf;
46.4211940000;9.6083860000;2625;R80  Maloja » Juf;
46.4211770000;9.6083200000;2625;R80  Maloja » Juf;
46.4209840000;9.6080910000;2625;R80  Maloja » Juf;
46.4209490000;9.6080250000;2625;R80  Maloja » Juf;
46.4209260000;9.6078420000;2616;R80  Maloja » Juf;
46.4209360000;9.6077510000;2616;R80  Maloja » Juf;
46.4212270000;9.6066570000;2603;R80  Maloja » Juf;
46.4212930000;9.6064900000;2606;R80  Maloja » Juf;
46.4214310000;9.6063390000;2606;R80  Maloja » Juf;
46.4217610000;9.6060530000;2583;R80  Maloja » Juf;
46.4218910000;9.6058500000;2583;R80  Maloja » Juf;
46.4223350000;9.6052040000;2578;R80  Maloja » Juf;
46.4225180000;9.6050170000;2578;R80  Maloja » Juf;
46.4226370000;9.6049300000;2578;R80  Maloja » Juf;
46.4228900000;9.6049010000;2578;R80  Maloja » Juf;
46.4231330000;9.6048850000;2593;R80  Maloja » Juf;
46.4232860000;9.6048520000;2593;R80  Maloja » Juf;
46.4237860000;9.6045990000;2601;R80  Maloja » Juf;
46.4239180000;9.6047470000;2601;R80  Maloja » Juf;
46.4240250000;9.6048170000;2601;R80  Maloja » Juf;
46.4242860000;9.6048270000;2601;R80  Maloja » Juf;
46.4245910000;9.6048650000;2611;R80  Maloja » Juf;
46.4249830000;9.6050630000;2611;R80  Maloja » Juf;
46.4252530000;9.6051000000;2611;R80  Maloja » Juf;
46.4254320000;9.6051200000;2611;R80  Maloja » Juf;
46.4255660000;9.6051640000;2611;R80  Maloja » Juf;
46.4265290000;9.6056320000;2636;R80  Maloja » Juf;
46.4266460000;9.6056500000;2636;R80  Maloja » Juf;
46.4268190000;9.6055530000;2636;R80  Maloja » Juf;
46.4270450000;9.6055100000;2636;R80  Maloja » Juf;
46.4273510000;9.6054700000;2641;R80  Maloja » Juf;
46.4281080000;9.6054350000;2638;R80  Maloja » Juf;
46.4284950000;9.6054380000;2638;R80  Maloja » Juf;
46.4286390000;9.6054170000;2638;R80  Maloja » Juf;
46.4287030000;9.6053680000;2599;R80  Maloja » Juf;
46.4287910000;9.6050070000;2601;R80  Maloja » Juf;
46.4288280000;9.6049430000;2601;R80  Maloja » Juf;
46.4288920000;9.6048810000;2601;R80  Maloja » Juf;
46.4295660000;9.6045040000;2569;R80  Maloja » Juf;
46.4295840000;9.6044660000;2562;R80  Maloja » Juf;
46.4294970000;9.6043190000;2569;R80  Maloja » Juf;
46.4296060000;9.6042590000;2562;R80  Maloja » Juf;
46.4297150000;9.6042110000;2562;R80  Maloja » Juf;
46.4299850000;9.6042350000;2562;R80  Maloja » Juf;
46.4305060000;9.6042560000;2557;R80  Maloja » Juf;
46.4308620000;9.6040220000;2557;R80  Maloja » Juf;
46.4312960000;9.6038710000;2561;R80  Maloja » Juf;
46.4310520000;9.6034830000;2529;R80  Maloja » Juf;
46.4313440000;9.6032740000;2543;R80  Maloja » Juf;
46.4312740000;9.6031800000;2543;R80  Maloja » Juf;
46.4315150000;9.6027990000;2512;R80  Maloja » Juf;
46.4312880000;9.6028940000;2512;R80  Maloja » Juf;
46.4315110000;9.6025260000;2512;R80  Maloja » Juf;
46.4314850000;9.6024590000;2512;R80  Maloja » Juf;
46.4311890000;9.6024220000;2490;R80  Maloja » Juf;
46.4309290000;9.6023590000;2490;R80  Maloja » Juf;
46.4307230000;9.6023120000;2490;R80  Maloja » Juf;
46.4305810000;9.6022410000;2490;R80  Maloja » Juf;
46.4304490000;9.6020410000;2447;R80  Maloja » Juf;
46.4302910000;9.6018390000;2442;R80  Maloja » Juf;
46.4301220000;9.6017540000;2442;R80  Maloja » Juf;
46.4301220000;9.6017280000;2442;R80  Maloja » Juf;
46.4301320000;9.6016900000;2442;R80  Maloja » Juf;
46.4301860000;9.6016790000;2442;R80  Maloja » Juf;
46.4303300000;9.6016720000;2442;R80  Maloja » Juf;
46.4303770000;9.6015950000;2442;R80  Maloja » Juf;
46.4303330000;9.6015280000;2442;R80  Maloja » Juf;
46.4303710000;9.6014260000;2442;R80  Maloja » Juf;
46.4304900000;9.6013270000;2447;R80  Maloja » Juf;
46.4307340000;9.6012580000;2447;R80  Maloja » Juf;
46.4305240000;9.6009370000;2410;R80  Maloja » Juf;
46.4303920000;9.6008020000;2393;R80  Maloja » Juf;
46.4302400000;9.6007310000;2393;R80  Maloja » Juf;
46.4300080000;9.6006570000;2393;R80  Maloja » Juf;
46.4299910000;9.6006170000;2393;R80  Maloja » Juf;
46.4301200000;9.6004660000;2393;R80  Maloja » Juf;
46.4299600000;9.6003160000;2363;R80  Maloja » Juf;
46.4299610000;9.6002900000;2363;R80  Maloja » Juf;
46.4301440000;9.6001410000;2363;R80  Maloja » Juf;
46.4303910000;9.5999040000;2363;R80  Maloja » Juf;
46.4303040000;9.5997570000;2363;R80  Maloja » Juf;
46.4305220000;9.5996750000;2367;R80  Maloja » Juf;
46.4303380000;9.5994070000;2327;R80  Maloja » Juf;
46.4301880000;9.5992450000;2327;R80  Maloja » Juf;
46.4300270000;9.5991610000;2327;R80  Maloja » Juf;
46.4300100000;9.5991210000;2327;R80  Maloja » Juf;
46.4300110000;9.5990950000;2327;R80  Maloja » Juf;
46.4301470000;9.5990090000;2327;R80  Maloja » Juf;
46.4301770000;9.5988670000;2327;R80  Maloja » Juf;
46.4303400000;9.5987960000;2327;R80  Maloja » Juf;
46.4304600000;9.5986700000;2299;R80  Maloja » Juf;
46.4303180000;9.5985600000;2284;R80  Maloja » Juf;
46.4305190000;9.5983860000;2299;R80  Maloja » Juf;
46.4304130000;9.5983040000;2284;R80  Maloja » Juf;
46.4305160000;9.5980870000;2299;R80  Maloja » Juf;
46.4304270000;9.5980440000;2299;R80  Maloja » Juf;
46.4304940000;9.5978390000;2262;R80  Maloja » Juf;
46.4303780000;9.5977690000;2255;R80  Maloja » Juf;
46.4304550000;9.5975250000;2262;R80  Maloja » Juf;
46.4303660000;9.5974560000;2255;R80  Maloja » Juf;
46.4303860000;9.5973530000;2255;R80  Maloja » Juf;
46.4304330000;9.5972110000;2262;R80  Maloja » Juf;
46.4305540000;9.5970080000;2238;R80  Maloja » Juf;
46.4306560000;9.5968820000;2238;R80  Maloja » Juf;
46.4308940000;9.5966570000;2238;R80  Maloja » Juf;
46.4315080000;9.5960830000;2219;R80  Maloja » Juf;
46.4317730000;9.5958720000;2219;R80  Maloja » Juf;
46.4320180000;9.5957390000;2219;R80  Maloja » Juf;
46.4322820000;9.5956060000;2224;R80  Maloja » Juf;
46.4324570000;9.5954050000;2206;R80  Maloja » Juf;
46.4326240000;9.5950990000;2206;R80  Maloja » Juf;
46.4328110000;9.5947420000;2206;R80  Maloja » Juf;
46.4330230000;9.5944770000;2191;R80  Maloja » Juf;
46.4331610000;9.5943260000;2191;R80  Maloja » Juf;
46.4335070000;9.5941320000;2191;R80  Maloja » Juf;
46.4337810000;9.5939220000;2189;R80  Maloja » Juf;
46.4339560000;9.5937200000;2178;R80  Maloja » Juf;
46.4339830000;9.5937210000;2178;R80  Maloja » Juf;
46.4341990000;9.5936780000;2178;R80  Maloja » Juf;
46.4343530000;9.5936190000;2178;R80  Maloja » Juf;
46.4347170000;9.5934380000;2181;R80  Maloja » Juf;
46.4350640000;9.5931790000;2181;R80  Maloja » Juf;
46.4355670000;9.5927300000;2176;R80  Maloja » Juf;
46.4359790000;9.5923560000;2176;R80  Maloja » Juf;
46.4365490000;9.5917410000;2168;R80  Maloja » Juf;
46.4368430000;9.5914010000;2168;R80  Maloja » Juf;
46.4374480000;9.5908390000;2163;R80  Maloja » Juf;
46.4375870000;9.5906500000;2163;R80  Maloja » Juf;
46.4377610000;9.5904740000;2163;R80  Maloja » Juf;
46.4378820000;9.5902710000;2149;R80  Maloja » Juf;
46.4381970000;9.5898020000;2152;R80  Maloja » Juf;
46.4384560000;9.5893820000;2144;R80  Maloja » Juf;
46.4386120000;9.5892450000;2144;R80  Maloja » Juf;
46.4388320000;9.5890330000;2150;R80  Maloja » Juf;
46.4394510000;9.5881720000;2142;R80  Maloja » Juf;
46.4399300000;9.5875790000;2139;R80  Maloja » Juf;
46.4402440000;9.5871750000;2139;R80  Maloja » Juf;
46.4405010000;9.5868990000;2135;R80  Maloja » Juf;
46.4407680000;9.5866100000;2135;R80  Maloja » Juf;
46.4416140000;9.5856540000;2138;R80  Maloja » Juf;
46.4418900000;9.5853400000;2129;R80  Maloja » Juf;
46.4419080000;9.5853280000;2129;R80  Maloja » Juf;
46.4421530000;9.5852330000;2140;R80  Maloja » Juf;
46.4425120000;9.5847920000;2140;R80  Maloja » Juf;
46.4425600000;9.5846510000;2140;R80  Maloja » Juf;
46.4426340000;9.5845100000;2127;R80  Maloja » Juf;
46.4428350000;9.5843620000;2127;R80  Maloja » Juf;
46.4429360000;9.5842490000;2140;R80  Maloja » Juf;
46.4430120000;9.5840310000;2140;R80  Maloja » Juf;
46.4430950000;9.5839300000;2140;R80  Maloja » Juf;
46.4432140000;9.5838560000;2140;R80  Maloja » Juf;
46.4432690000;9.5837930000;2140;R80  Maloja » Juf;
46.4433540000;9.5835620000;2128;R80  Maloja » Juf;
46.4435000000;9.5834510000;2128;R80  Maloja » Juf;
46.4438380000;9.5827220000;2131;R80  Maloja » Juf;
46.4443360000;9.5816220000;2118;R80  Maloja » Juf;
46.4444550000;9.5815100000;2118;R80  Maloja » Juf;
46.4445280000;9.5814350000;2118;R80  Maloja » Juf;
46.4450060000;9.5804640000;2126;R80  Maloja » Juf;
46.4450080000;9.5803470000;2121;R80  Maloja » Juf;
46.4451270000;9.5802480000;2121;R80  Maloja » Juf;
46.4455660000;9.5798490000;2135;R80  Maloja » Juf;
46.4456670000;9.5797220000;2135;R80  Maloja » Juf;
46.4457690000;9.5795700000;2126;R80  Maloja » Juf;
46.4458070000;9.5794940000;2126;R80  Maloja » Juf;
46.4458540000;9.5793780000;2126;R80  Maloja » Juf;
46.4458730000;9.5793010000;2126;R80  Maloja » Juf;

