latitude;longitude;altitude (m);name
45.3415770000;6.8354320000;2382;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3411430000;6.8350450000;2384;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3406750000;6.8347750000;2378;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3403620000;6.8345780000;2376;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3399820000;6.8343170000;2378;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3395180000;6.8341680000;2372;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3391580000;6.8339070000;2373;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3388000000;6.8336970000;2372;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3385770000;6.8336420000;2374;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3381880000;6.8334220000;2371;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3379100000;6.8331450000;2368;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3376170000;6.8328630000;2364;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3373670000;6.8328550000;2368;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3369550000;6.8326380000;2366;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3366000000;6.8323470000;2366;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3363630000;6.8322830000;2370;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3361980000;6.8321470000;2371;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3359280000;6.8319420000;2360;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3354830000;6.8315450000;2367;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3351170000;6.8315180000;2366;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3347880000;6.8313720000;2369;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3344230000;6.8313270000;2364;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3339920000;6.8313270000;2371;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3336480000;6.8312380000;2371;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3333680000;6.8311300000;2362;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3328580000;6.8308600000;2359;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3327020000;6.8306330000;2360;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3326180000;6.8303220000;2366;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3322420000;6.8300180000;2346;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3318680000;6.8297800000;2339;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3315730000;6.8297380000;2348;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3312250000;6.8296370000;2344;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3308580000;6.8294180000;2327;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3305580000;6.8292770000;2326;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3302930000;6.8292920000;2325;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3300700000;6.8293980000;2321;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3296730000;6.8292480000;2323;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3294720000;6.8292070000;2317;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3290630000;6.8293830000;2317;R123  Refuge de La Leisse » Termignon-la-Vanoise;

45.3290630000;6.8293830000;2317;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3284180000;6.8297030000;2315;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3276470000;6.8300030000;2308;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3267820000;6.8300500000;2314;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3262750000;6.8302720000;2310;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3260620000;6.8304450000;2306;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3258700000;6.8306630000;2303;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3257070000;6.8308120000;2301;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3251570000;6.8311900000;2303;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3250830000;6.8313450000;2305;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3248850000;6.8314070000;2300;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3245870000;6.8315470000;2291;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3243400000;6.8316020000;2283;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3240950000;6.8318530000;2275;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3238680000;6.8320850000;2265;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3235080000;6.8322370000;2260;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3233780000;6.8324850000;2256;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3233120000;6.8327400000;2254;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3230780000;6.8328380000;2249;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3223080000;6.8331700000;2242;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3219380000;6.8333400000;2235;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3215400000;6.8336870000;2224;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3211270000;6.8342380000;2213;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3208900000;6.8342250000;2209;R123  Refuge de La Leisse » Termignon-la-Vanoise;

45.3208900000;6.8342250000;2209;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3206780000;6.8343420000;2206;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3203820000;6.8343520000;2199;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3200280000;6.8343800000;2195;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3198270000;6.8342980000;2192;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3196000000;6.8342870000;2186;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3193220000;6.8342970000;2181;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3190950000;6.8341930000;2178;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3188420000;6.8343000000;2168;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3187300000;6.8340750000;2161;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3187580000;6.8336630000;2157;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3186050000;6.8333980000;2152;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3186030000;6.8330630000;2146;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3184400000;6.8328380000;2139;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3181380000;6.8326280000;2131;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3172800000;6.8331170000;2118;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3171430000;6.8334970000;2118;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3172200000;6.8336850000;2112;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3174350000;6.8337150000;2117;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3171650000;6.8339420000;2115;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3168120000;6.8339530000;2110;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3164180000;6.8338530000;2102;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3159920000;6.8337280000;2093;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3156080000;6.8334300000;2086;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3152250000;6.8328450000;2077;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3149670000;6.8325400000;2069;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3146370000;6.8323100000;2064;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3143450000;6.8321950000;2057;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3140550000;6.8318700000;2046;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3137450000;6.8314480000;2034;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3135150000;6.8311620000;2020;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3133980000;6.8310670000;2027;R123  Refuge de La Leisse » Termignon-la-Vanoise;

45.3133980000;6.8310670000;2027;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3133620000;6.8312120000;2028;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3134630000;6.8315320000;2023;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3135800000;6.8319600000;2015;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3136730000;6.8324470000;2008;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3136920000;6.8328530000;2000;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3136700000;6.8330900000;1994;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3135020000;6.8328430000;1990;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3132750000;6.8324000000;1978;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3129480000;6.8321530000;1977;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3125530000;6.8318470000;1971;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3121830000;6.8315900000;1958;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3120820000;6.8312650000;1941;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3121330000;6.8309570000;1941;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3119000000;6.8304650000;1930;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3118250000;6.8302100000;1930;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3118550000;6.8298720000;1917;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3118830000;6.8294930000;1913;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3117150000;6.8296820000;1905;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3114730000;6.8300120000;1895;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3113850000;6.8303600000;1884;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3112780000;6.8305870000;1875;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3110550000;6.8302230000;1868;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3108020000;6.8299000000;1863;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3108320000;6.8298750000;1866;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3109880000;6.8294680000;1866;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3111070000;6.8291450000;1859;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3112650000;6.8287680000;1858;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3115600000;6.8281730000;1854;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3118550000;6.8281130000;1850;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3117670000;6.8277480000;1850;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3117520000;6.8274580000;1842;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3115530000;6.8270100000;1827;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3113580000;6.8265550000;1806;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3110650000;6.8262730000;1796;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3107570000;6.8260130000;1793;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3103320000;6.8259130000;1785;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3098230000;6.8256620000;1773;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3095030000;6.8253730000;1785;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3091970000;6.8250880000;1782;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3089370000;6.8250380000;1774;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3087420000;6.8247580000;1771;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3083650000;6.8245900000;1759;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3081900000;6.8244920000;1747;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3081250000;6.8242370000;1740;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3075500000;6.8241620000;1748;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3074350000;6.8239600000;1746;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3072070000;6.8237800000;1729;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3071300000;6.8233850000;1699;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3068680000;6.8228250000;1692;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3067400000;6.8225380000;1693;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3067500000;6.8221530000;1698;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3066600000;6.8219780000;1692;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3064830000;6.8218200000;1701;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3062730000;6.8218130000;1687;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3061880000;6.8216320000;1685;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3060880000;6.8213530000;1679;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3059550000;6.8211850000;1671;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3057520000;6.8209380000;1662;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3054280000;6.8208620000;1660;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3052430000;6.8204750000;1658;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3051950000;6.8201120000;1643;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3051320000;6.8196450000;1641;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3050730000;6.8193030000;1636;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3049630000;6.8189450000;1643;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3047230000;6.8186570000;1640;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3046230000;6.8184450000;1628;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3045030000;6.8182970000;1609;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3043570000;6.8181500000;1593;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3041320000;6.8179220000;1602;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3041120000;6.8179200000;1602;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3038180000;6.8179950000;1584;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3037020000;6.8181750000;1565;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3038450000;6.8184670000;1571;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3035230000;6.8184800000;1575;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3032730000;6.8183380000;1570;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3030800000;6.8180830000;1559;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3029480000;6.8178050000;1553;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3027950000;6.8175280000;1544;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3026400000;6.8171630000;1530;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3027380000;6.8169030000;1538;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3028130000;6.8165970000;1550;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3026430000;6.8167650000;1574;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3025800000;6.8168250000;1518;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3022850000;6.8171070000;1512;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3020980000;6.8170300000;1496;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3019850000;6.8169580000;1471;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3018100000;6.8172580000;1481;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3014930000;6.8173330000;1478;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3011900000;6.8173480000;1454;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3009350000;6.8175450000;1456;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3006570000;6.8175200000;1440;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3003720000;6.8174120000;1445;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3000520000;6.8173700000;1440;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2997730000;6.8172950000;1434;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2994080000;6.8172630000;1433;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2991570000;6.8171580000;1430;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2990120000;6.8168950000;1426;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2989070000;6.8166180000;1424;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2987270000;6.8164330000;1413;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2985520000;6.8167130000;1408;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2982280000;6.8169020000;1396;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2977530000;6.8171020000;1395;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2970770000;6.8171850000;1393;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2963430000;6.8165670000;1387;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2959800000;6.8153930000;1378;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2952370000;6.8148250000;1371;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2945400000;6.8142080000;1364;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2941020000;6.8140380000;1359;R123  Refuge de La Leisse » Termignon-la-Vanoise;

45.2941020000;6.8140380000;1359;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2936480000;6.8138020000;1355;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2932770000;6.8139030000;1346;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2922850000;6.8140720000;1346;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2917070000;6.8137330000;1342;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2911530000;6.8134230000;1342;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2905250000;6.8130100000;1342;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2899920000;6.8123630000;1333;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2894570000;6.8116600000;1327;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2894200000;6.8111020000;1316;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2893530000;6.8111080000;1341;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2895670000;6.8107630000;1331;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2897770000;6.8104520000;1329;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2895470000;6.8101750000;1328;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2891900000;6.8098920000;1341;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2889700000;6.8096770000;1343;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2886420000;6.8096550000;1341;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2881770000;6.8096820000;1335;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2876430000;6.8096650000;1335;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2872570000;6.8093330000;1340;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2868280000;6.8090850000;1342;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2862300000;6.8090930000;1336;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2856000000;6.8092030000;1331;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2851020000;6.8095420000;1329;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2847020000;6.8101680000;1326;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2843030000;6.8108120000;1321;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2838230000;6.8112330000;1322;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2834680000;6.8115220000;1323;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2828080000;6.8122450000;1317;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2822550000;6.8129180000;1310;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2815880000;6.8131350000;1302;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2808650000;6.8132450000;1300;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2802080000;6.8135750000;1305;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2796730000;6.8138800000;1313;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2792380000;6.8141520000;1321;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2788830000;6.8142500000;1314;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2783680000;6.8144830000;1310;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2778730000;6.8147150000;1306;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2773750000;6.8146230000;1297;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2771670000;6.8145650000;1300;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2770330000;6.8151630000;1301;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2769650000;6.8157050000;1298;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2768720000;6.8162920000;1301;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2768470000;6.8168200000;1305;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.2768280000;6.8170650000;1307;R123  Refuge de La Leisse » Termignon-la-Vanoise;

