latitude;longitude;altitude (m);name
44.7791900000;6.5227480000;1795;R129  Vallouise » Freissinières;
44.7790180000;6.5228650000;1797;R129  Vallouise » Freissinières;
44.7788800000;6.5228980000;1797;R129  Vallouise » Freissinières;
44.7786980000;6.5228870000;1802;R129  Vallouise » Freissinières;
44.7785730000;6.5230380000;1803;R129  Vallouise » Freissinières;
44.7784980000;6.5231870000;1804;R129  Vallouise » Freissinières;
44.7784220000;6.5233270000;1803;R129  Vallouise » Freissinières;
44.7782520000;6.5236300000;1801;R129  Vallouise » Freissinières;
44.7781550000;6.5237880000;1800;R129  Vallouise » Freissinières;
44.7780930000;6.5238930000;1801;R129  Vallouise » Freissinières;
44.7779500000;6.5240780000;1804;R129  Vallouise » Freissinières;
44.7778520000;6.5242480000;1804;R129  Vallouise » Freissinières;
44.7777030000;6.5244830000;1804;R129  Vallouise » Freissinières;
44.7775920000;6.5247050000;1806;R129  Vallouise » Freissinières;
44.7775220000;6.5248680000;1805;R129  Vallouise » Freissinières;
44.7774100000;6.5251080000;1804;R129  Vallouise » Freissinières;
44.7773530000;6.5252700000;1803;R129  Vallouise » Freissinières;
44.7772780000;6.5254770000;1802;R129  Vallouise » Freissinières;
44.7772430000;6.5256970000;1803;R129  Vallouise » Freissinières;
44.7772200000;6.5259620000;1802;R129  Vallouise » Freissinières;
44.7771850000;6.5260880000;1802;R129  Vallouise » Freissinières;
44.7771450000;6.5262470000;1804;R129  Vallouise » Freissinières;
44.7771470000;6.5264330000;1803;R129  Vallouise » Freissinières;
44.7770450000;6.5266320000;1802;R129  Vallouise » Freissinières;
44.7768370000;6.5268680000;1801;R129  Vallouise » Freissinières;
44.7766450000;6.5270620000;1799;R129  Vallouise » Freissinières;
44.7764550000;6.5272900000;1799;R129  Vallouise » Freissinières;
44.7762170000;6.5277030000;1797;R129  Vallouise » Freissinières;
44.7760070000;6.5281050000;1797;R129  Vallouise » Freissinières;
44.7758800000;6.5283770000;1798;R129  Vallouise » Freissinières;
44.7756280000;6.5286650000;1800;R129  Vallouise » Freissinières;
44.7754720000;6.5289580000;1803;R129  Vallouise » Freissinières;
44.7754130000;6.5291920000;1804;R129  Vallouise » Freissinières;
44.7752720000;6.5294750000;1805;R129  Vallouise » Freissinières;
44.7750430000;6.5298780000;1808;R129  Vallouise » Freissinières;
44.7748770000;6.5301600000;1808;R129  Vallouise » Freissinières;
44.7747050000;6.5305420000;1811;R129  Vallouise » Freissinières;
44.7745720000;6.5308600000;1811;R129  Vallouise » Freissinières;
44.7744380000;6.5312000000;1812;R129  Vallouise » Freissinières;
44.7742450000;6.5315250000;1813;R129  Vallouise » Freissinières;
44.7739620000;6.5317930000;1811;R129  Vallouise » Freissinières;
44.7738250000;6.5320720000;1811;R129  Vallouise » Freissinières;
44.7736770000;6.5323550000;1813;R129  Vallouise » Freissinières;
44.7734500000;6.5326970000;1813;R129  Vallouise » Freissinières;
44.7730530000;6.5330280000;1812;R129  Vallouise » Freissinières;
44.7726970000;6.5332330000;1814;R129  Vallouise » Freissinières;
44.7724130000;6.5335900000;1818;R129  Vallouise » Freissinières;
44.7722720000;6.5339050000;1828;R129  Vallouise » Freissinières;
44.7720950000;6.5341700000;1832;R129  Vallouise » Freissinières;
44.7719220000;6.5344120000;1831;R129  Vallouise » Freissinières;
44.7716620000;6.5347530000;1830;R129  Vallouise » Freissinières;
44.7713280000;6.5351150000;1828;R129  Vallouise » Freissinières;
44.7709020000;6.5354030000;1831;R129  Vallouise » Freissinières;
44.7704980000;6.5355800000;1835;R129  Vallouise » Freissinières;
44.7701230000;6.5358070000;1837;R129  Vallouise » Freissinières;
44.7697380000;6.5360120000;1839;R129  Vallouise » Freissinières;
44.7693550000;6.5361780000;1837;R129  Vallouise » Freissinières;
44.7689880000;6.5362420000;1836;R129  Vallouise » Freissinières;
44.7686230000;6.5362120000;1836;R129  Vallouise » Freissinières;
44.7680950000;6.5361380000;1837;R129  Vallouise » Freissinières;
44.7676980000;6.5361320000;1852;R129  Vallouise » Freissinières;
44.7672130000;6.5359130000;1846;R129  Vallouise » Freissinières;
44.7669400000;6.5357830000;1842;R129  Vallouise » Freissinières;
44.7666780000;6.5355770000;1838;R129  Vallouise » Freissinières;
44.7666570000;6.5353130000;1828;R129  Vallouise » Freissinières;
44.7664620000;6.5350020000;1817;R129  Vallouise » Freissinières;

44.7664620000;6.5350020000;1817;R129  Vallouise » Freissinières;
44.7661680000;6.5343930000;1813;R129  Vallouise » Freissinières;
44.7658380000;6.5343100000;1796;R129  Vallouise » Freissinières;
44.7654970000;6.5344920000;1786;R129  Vallouise » Freissinières;
44.7656830000;6.5339620000;1772;R129  Vallouise » Freissinières;
44.7659580000;6.5333050000;1767;R129  Vallouise » Freissinières;
44.7660480000;6.5328870000;1774;R129  Vallouise » Freissinières;
44.7662230000;6.5322100000;1764;R129  Vallouise » Freissinières;
44.7663520000;6.5316270000;1747;R129  Vallouise » Freissinières;
44.7663880000;6.5310500000;1742;R129  Vallouise » Freissinières;
44.7663120000;6.5305650000;1729;R129  Vallouise » Freissinières;
44.7661850000;6.5301280000;1721;R129  Vallouise » Freissinières;
44.7659000000;6.5296020000;1702;R129  Vallouise » Freissinières;
44.7659530000;6.5290750000;1696;R129  Vallouise » Freissinières;
44.7661330000;6.5283600000;1687;R129  Vallouise » Freissinières;
44.7660270000;6.5277300000;1686;R129  Vallouise » Freissinières;
44.7658580000;6.5270050000;1679;R129  Vallouise » Freissinières;
44.7653420000;6.5266820000;1673;R129  Vallouise » Freissinières;
44.7649470000;6.5260400000;1670;R129  Vallouise » Freissinières;
44.7647020000;6.5262030000;1669;R129  Vallouise » Freissinières;
44.7646780000;6.5266100000;1662;R129  Vallouise » Freissinières;
44.7648070000;6.5271550000;1653;R129  Vallouise » Freissinières;
44.7649330000;6.5277870000;1641;R129  Vallouise » Freissinières;
44.7644430000;6.5277670000;1631;R129  Vallouise » Freissinières;
44.7640180000;6.5278320000;1623;R129  Vallouise » Freissinières;
44.7637980000;6.5281070000;1607;R129  Vallouise » Freissinières;
44.7637220000;6.5283830000;1602;R129  Vallouise » Freissinières;
44.7636580000;6.5284620000;1603;R129  Vallouise » Freissinières;
44.7633780000;6.5279220000;1602;R129  Vallouise » Freissinières;
44.7628870000;6.5273670000;1593;R129  Vallouise » Freissinières;
44.7626050000;6.5270130000;1585;R129  Vallouise » Freissinières;
44.7623300000;6.5265230000;1585;R129  Vallouise » Freissinières;
44.7622550000;6.5259820000;1574;R129  Vallouise » Freissinières;
44.7620700000;6.5258820000;1570;R129  Vallouise » Freissinières;
44.7617100000;6.5258230000;1561;R129  Vallouise » Freissinières;
44.7612320000;6.5261800000;1543;R129  Vallouise » Freissinières;
44.7610200000;6.5266380000;1532;R129  Vallouise » Freissinières;
44.7607580000;6.5268720000;1518;R129  Vallouise » Freissinières;
44.7607770000;6.5273520000;1511;R129  Vallouise » Freissinières;
44.7606800000;6.5280400000;1499;R129  Vallouise » Freissinières;
44.7605420000;6.5283370000;1492;R129  Vallouise » Freissinières;
44.7604490000;6.5288390000;1495;R129  Vallouise » Freissinières;
44.7604150000;6.5291210000;1465;R129  Vallouise » Freissinières;
44.7602340000;6.5291390000;1465;R129  Vallouise » Freissinières;
44.7599540000;6.5294020000;1465;R129  Vallouise » Freissinières;
44.7597510000;6.5294190000;1465;R129  Vallouise » Freissinières;
44.7596440000;6.5298530000;1457;R129  Vallouise » Freissinières;
44.7594610000;6.5299340000;1430;R129  Vallouise » Freissinières;
44.7594560000;6.5300600000;1430;R129  Vallouise » Freissinières;
44.7593980000;6.5304040000;1430;R129  Vallouise » Freissinières;
44.7591430000;6.5306060000;1419;R129  Vallouise » Freissinières;
44.7589620000;6.5307700000;1417;R129  Vallouise » Freissinières;
44.7585720000;6.5306000000;1417;R129  Vallouise » Freissinières;
44.7584050000;6.5302280000;1410;R129  Vallouise » Freissinières;
44.7580470000;6.5297720000;1403;R129  Vallouise » Freissinières;
44.7575980000;6.5297850000;1394;R129  Vallouise » Freissinières;
44.7574680000;6.5306950000;1373;R129  Vallouise » Freissinières;
44.7573620000;6.5313230000;1365;R129  Vallouise » Freissinières;
44.7572950000;6.5321770000;1352;R129  Vallouise » Freissinières;
44.7571320000;6.5326420000;1347;R129  Vallouise » Freissinières;
44.7568300000;6.5329580000;1335;R129  Vallouise » Freissinières;
44.7564170000;6.5331370000;1325;R129  Vallouise » Freissinières;
44.7561630000;6.5336050000;1306;R129  Vallouise » Freissinières;
44.7564370000;6.5341370000;1301;R129  Vallouise » Freissinières;
44.7563300000;6.5342070000;1297;R129  Vallouise » Freissinières;
44.7558180000;6.5341120000;1292;R129  Vallouise » Freissinières;
44.7560930000;6.5345470000;1288;R129  Vallouise » Freissinières;
44.7560280000;6.5348400000;1278;R129  Vallouise » Freissinières;
44.7557000000;6.5352320000;1264;R129  Vallouise » Freissinières;
44.7555030000;6.5355730000;1254;R129  Vallouise » Freissinières;
44.7550850000;6.5360530000;1236;R129  Vallouise » Freissinières;
44.7548190000;6.5365390000;1232;R129  Vallouise » Freissinières;
44.7544800000;6.5365770000;1218;R129  Vallouise » Freissinières;
44.7541750000;6.5369010000;1218;R129  Vallouise » Freissinières;
44.7540840000;6.5369260000;1218;R129  Vallouise » Freissinières;
44.7539070000;6.5368180000;1218;R129  Vallouise » Freissinières;
44.7534280000;6.5346330000;1192;R129  Vallouise » Freissinières;
44.7530490000;6.5333410000;1188;R129  Vallouise » Freissinières;

