latitude;longitude;altitude (m);name
45.8753737400;7.1820933200;2254;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8752474800;7.1819522500;2255;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8748021100;7.1819092700;2257;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8744914600;7.1817755100;2259;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8742391500;7.1815835300;2270;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8741804300;7.1814743400;2270;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8740409300;7.1814428000;2270;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8739016800;7.1815207300;2278;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8738029500;7.1816177700;2278;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8738031000;7.1816821600;2278;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8738484300;7.1818364800;2281;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8738486600;7.1819395100;2281;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8737318600;7.1819980000;2285;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8731562200;7.1820264600;2289;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8730617200;7.1820075900;2295;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8729265700;7.1819116400;2295;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8727149900;7.1818289300;2302;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8725978600;7.1817457800;2307;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8724578400;7.1814888800;2301;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8724217900;7.1814568600;2305;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8723768000;7.1814506300;2305;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8723318500;7.1814637200;2305;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8722099600;7.1812646900;2302;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8720205200;7.1810337900;2299;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8717678100;7.1806679800;2315;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8714567500;7.1803539500;2319;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8712719000;7.1801616700;2325;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8709288700;7.1796417600;2337;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8707438900;7.1793915300;2342;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8704866700;7.1790257600;2350;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8703106200;7.1787497400;2355;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8699809200;7.1781589600;2369;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8698405500;7.1777540100;2367;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8697317700;7.1773939800;2369;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8697267400;7.1771686500;2376;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8697756100;7.1769108800;2390;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8696737900;7.1756816300;2404;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8696177100;7.1747869500;2425;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8695629700;7.1744588600;2435;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8694948000;7.1741630200;2431;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8693909800;7.1740025600;2445;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8691558800;7.1734886300;2441;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8691104800;7.1733085800;2450;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8690196400;7.1729355900;2444;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8690598400;7.1728195000;2453;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8692517300;7.1721811700;2457;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8691882600;7.1719690100;2463;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8690977800;7.1717505500;2473;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8690073200;7.1715385200;2466;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8689439600;7.1713714400;2469;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8688805700;7.1711979100;2469;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8688488100;7.1710821800;2470;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8688125900;7.1709793400;2467;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8688167300;7.1708312400;2467;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8688433600;7.1706830300;2465;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8688700400;7.1705541300;2465;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8689282800;7.1704572700;2460;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8690408100;7.1704953500;2465;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8691892300;7.1704946200;2470;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8692970800;7.1704554600;2480;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8693463300;7.1703586400;2480;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8694089900;7.1702295600;2480;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8694978900;7.1697913100;2472;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8695820400;7.1692500700;2483;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8696311500;7.1690953100;2470;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8697381100;7.1686891600;2486;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8697600900;7.1684765800;2489;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8697235200;7.1682321000;2489;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8696646000;7.1680456800;2477;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8696459100;7.1677560400;2479;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8696134700;7.1673634600;2482;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8695765300;7.1669644600;2482;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8695932000;7.1664235400;2480;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8696410800;7.1657665800;2483;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8696983200;7.1652641000;2484;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8696753000;7.1650453100;2484;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8695350400;7.1647047700;2492;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;

