latitude;longitude;altitude (m);name
44.6621300000;7.0610100000;2361;D47  Refuge du Viso » Rifugio Savigliano;
44.6621100000;7.0609900000;2361;D47  Refuge du Viso » Rifugio Savigliano;
44.6619500000;7.0609300000;2347;D47  Refuge du Viso » Rifugio Savigliano;
44.6617900000;7.0608900000;2347;D47  Refuge du Viso » Rifugio Savigliano;
44.6617800000;7.0608900000;2347;D47  Refuge du Viso » Rifugio Savigliano;
44.6617200000;7.0608900000;2347;D47  Refuge du Viso » Rifugio Savigliano;
44.6615800000;7.0609000000;2347;D47  Refuge du Viso » Rifugio Savigliano;
44.6614300000;7.0609000000;2347;D47  Refuge du Viso » Rifugio Savigliano;
44.6612700000;7.0608300000;2347;D47  Refuge du Viso » Rifugio Savigliano;
44.6610900000;7.0607600000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6610000000;7.0606400000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6609200000;7.0606300000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6608700000;7.0605800000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6608600000;7.0605800000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6608500000;7.0605700000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6608600000;7.0605600000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6607900000;7.0605000000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6607500000;7.0604900000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6607100000;7.0604900000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6606400000;7.0605000000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6605700000;7.0605200000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6605100000;7.0604900000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6604800000;7.0604800000;2334;D47  Refuge du Viso » Rifugio Savigliano;
44.6604100000;7.0604100000;2329;D47  Refuge du Viso » Rifugio Savigliano;
44.6603100000;7.0604400000;2314;D47  Refuge du Viso » Rifugio Savigliano;
44.6602700000;7.0604300000;2314;D47  Refuge du Viso » Rifugio Savigliano;
44.6602000000;7.0604700000;2314;D47  Refuge du Viso » Rifugio Savigliano;
44.6601300000;7.0605500000;2314;D47  Refuge du Viso » Rifugio Savigliano;
44.6600800000;7.0605100000;2314;D47  Refuge du Viso » Rifugio Savigliano;
44.6600400000;7.0605200000;2314;D47  Refuge du Viso » Rifugio Savigliano;
44.6600000000;7.0604700000;2314;D47  Refuge du Viso » Rifugio Savigliano;
44.6599600000;7.0604700000;2314;D47  Refuge du Viso » Rifugio Savigliano;
44.6598900000;7.0605000000;2314;D47  Refuge du Viso » Rifugio Savigliano;
44.6598800000;7.0604800000;2314;D47  Refuge du Viso » Rifugio Savigliano;
44.6598700000;7.0604800000;2314;D47  Refuge du Viso » Rifugio Savigliano;
44.6598100000;7.0604200000;2314;D47  Refuge du Viso » Rifugio Savigliano;
44.6597700000;7.0603600000;2329;D47  Refuge du Viso » Rifugio Savigliano;
44.6597300000;7.0603900000;2329;D47  Refuge du Viso » Rifugio Savigliano;
44.6597000000;7.0603300000;2329;D47  Refuge du Viso » Rifugio Savigliano;
44.6596700000;7.0603100000;2329;D47  Refuge du Viso » Rifugio Savigliano;
44.6596500000;7.0602900000;2329;D47  Refuge du Viso » Rifugio Savigliano;
44.6596300000;7.0602700000;2329;D47  Refuge du Viso » Rifugio Savigliano;
44.6596200000;7.0602400000;2329;D47  Refuge du Viso » Rifugio Savigliano;
44.6596100000;7.0602200000;2329;D47  Refuge du Viso » Rifugio Savigliano;
44.6595500000;7.0601500000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6595000000;7.0601700000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6594500000;7.0601900000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6593900000;7.0601700000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6593600000;7.0601400000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6593300000;7.0601200000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6593100000;7.0601300000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6592600000;7.0601400000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6592100000;7.0601400000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6591800000;7.0601300000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6591100000;7.0601400000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6590600000;7.0601800000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6589600000;7.0602100000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6589000000;7.0602100000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6588400000;7.0601900000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6588100000;7.0601900000;2300;D47  Refuge du Viso » Rifugio Savigliano;
44.6587500000;7.0601800000;2275;D47  Refuge du Viso » Rifugio Savigliano;
44.6586900000;7.0601700000;2275;D47  Refuge du Viso » Rifugio Savigliano;
44.6586300000;7.0601500000;2275;D47  Refuge du Viso » Rifugio Savigliano;
44.6585400000;7.0601300000;2275;D47  Refuge du Viso » Rifugio Savigliano;
44.6584100000;7.0601200000;2275;D47  Refuge du Viso » Rifugio Savigliano;
44.6583100000;7.0601400000;2275;D47  Refuge du Viso » Rifugio Savigliano;
44.6583000000;7.0602000000;2275;D47  Refuge du Viso » Rifugio Savigliano;
44.6582300000;7.0601900000;2275;D47  Refuge du Viso » Rifugio Savigliano;
44.6581500000;7.0601600000;2275;D47  Refuge du Viso » Rifugio Savigliano;
44.6581100000;7.0601800000;2275;D47  Refuge du Viso » Rifugio Savigliano;
44.6580300000;7.0602500000;2275;D47  Refuge du Viso » Rifugio Savigliano;
44.6579400000;7.0603000000;2275;D47  Refuge du Viso » Rifugio Savigliano;
44.6578000000;7.0602900000;2250;D47  Refuge du Viso » Rifugio Savigliano;
44.6577600000;7.0602800000;2250;D47  Refuge du Viso » Rifugio Savigliano;
44.6577000000;7.0603000000;2250;D47  Refuge du Viso » Rifugio Savigliano;
44.6576000000;7.0603400000;2250;D47  Refuge du Viso » Rifugio Savigliano;
44.6575000000;7.0602900000;2250;D47  Refuge du Viso » Rifugio Savigliano;
44.6573800000;7.0602300000;2250;D47  Refuge du Viso » Rifugio Savigliano;
44.6572800000;7.0601800000;2250;D47  Refuge du Viso » Rifugio Savigliano;
44.6571400000;7.0601400000;2250;D47  Refuge du Viso » Rifugio Savigliano;
44.6570100000;7.0601000000;2225;D47  Refuge du Viso » Rifugio Savigliano;
44.6568900000;7.0600900000;2225;D47  Refuge du Viso » Rifugio Savigliano;
44.6567900000;7.0600900000;2225;D47  Refuge du Viso » Rifugio Savigliano;
44.6567000000;7.0600600000;2225;D47  Refuge du Viso » Rifugio Savigliano;
44.6566200000;7.0599900000;2225;D47  Refuge du Viso » Rifugio Savigliano;
44.6565500000;7.0599300000;2225;D47  Refuge du Viso » Rifugio Savigliano;
44.6564700000;7.0598300000;2225;D47  Refuge du Viso » Rifugio Savigliano;
44.6563800000;7.0597500000;2225;D47  Refuge du Viso » Rifugio Savigliano;
44.6563500000;7.0597500000;2225;D47  Refuge du Viso » Rifugio Savigliano;
44.6562500000;7.0597200000;2225;D47  Refuge du Viso » Rifugio Savigliano;
44.6561600000;7.0597000000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6560800000;7.0596700000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6559600000;7.0596500000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6559300000;7.0596700000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6560200000;7.0597500000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6561200000;7.0598700000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6562000000;7.0599800000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6562300000;7.0600400000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6561700000;7.0600900000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6560700000;7.0600600000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6560500000;7.0600500000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6559200000;7.0600000000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6558200000;7.0600000000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6556800000;7.0599600000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6556200000;7.0599500000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6555300000;7.0599200000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6554600000;7.0598900000;2203;D47  Refuge du Viso » Rifugio Savigliano;
44.6553500000;7.0598600000;2180;D47  Refuge du Viso » Rifugio Savigliano;
44.6552800000;7.0598700000;2180;D47  Refuge du Viso » Rifugio Savigliano;
44.6551700000;7.0598500000;2180;D47  Refuge du Viso » Rifugio Savigliano;
44.6551200000;7.0598500000;2180;D47  Refuge du Viso » Rifugio Savigliano;
44.6550300000;7.0598500000;2180;D47  Refuge du Viso » Rifugio Savigliano;
44.6549400000;7.0598200000;2180;D47  Refuge du Viso » Rifugio Savigliano;
44.6548500000;7.0598000000;2180;D47  Refuge du Viso » Rifugio Savigliano;
44.6547600000;7.0598100000;2180;D47  Refuge du Viso » Rifugio Savigliano;
44.6546900000;7.0598600000;2180;D47  Refuge du Viso » Rifugio Savigliano;
44.6546000000;7.0599400000;2180;D47  Refuge du Viso » Rifugio Savigliano;
44.6544800000;7.0600100000;2168;D47  Refuge du Viso » Rifugio Savigliano;
44.6544300000;7.0600300000;2168;D47  Refuge du Viso » Rifugio Savigliano;
44.6542700000;7.0600800000;2168;D47  Refuge du Viso » Rifugio Savigliano;
44.6542000000;7.0601000000;2168;D47  Refuge du Viso » Rifugio Savigliano;
44.6540800000;7.0601200000;2168;D47  Refuge du Viso » Rifugio Savigliano;
44.6539900000;7.0601200000;2168;D47  Refuge du Viso » Rifugio Savigliano;
44.6539100000;7.0601400000;2168;D47  Refuge du Viso » Rifugio Savigliano;
44.6537900000;7.0601600000;2168;D47  Refuge du Viso » Rifugio Savigliano;
44.6536800000;7.0601400000;2156;D47  Refuge du Viso » Rifugio Savigliano;
44.6535900000;7.0601300000;2156;D47  Refuge du Viso » Rifugio Savigliano;
44.6534800000;7.0601200000;2156;D47  Refuge du Viso » Rifugio Savigliano;
44.6533900000;7.0601000000;2156;D47  Refuge du Viso » Rifugio Savigliano;
44.6532800000;7.0600800000;2156;D47  Refuge du Viso » Rifugio Savigliano;
44.6531700000;7.0601000000;2156;D47  Refuge du Viso » Rifugio Savigliano;
44.6531500000;7.0600900000;2156;D47  Refuge du Viso » Rifugio Savigliano;
44.6530800000;7.0600800000;2156;D47  Refuge du Viso » Rifugio Savigliano;
44.6529900000;7.0600900000;2156;D47  Refuge du Viso » Rifugio Savigliano;
44.6528700000;7.0601400000;2147;D47  Refuge du Viso » Rifugio Savigliano;
44.6527500000;7.0601700000;2147;D47  Refuge du Viso » Rifugio Savigliano;
44.6526300000;7.0601200000;2147;D47  Refuge du Viso » Rifugio Savigliano;
44.6525500000;7.0601000000;2147;D47  Refuge du Viso » Rifugio Savigliano;
44.6524200000;7.0600700000;2147;D47  Refuge du Viso » Rifugio Savigliano;
44.6523200000;7.0600800000;2147;D47  Refuge du Viso » Rifugio Savigliano;
44.6521700000;7.0600500000;2147;D47  Refuge du Viso » Rifugio Savigliano;
44.6520700000;7.0600200000;2141;D47  Refuge du Viso » Rifugio Savigliano;
44.6519600000;7.0599900000;2141;D47  Refuge du Viso » Rifugio Savigliano;
44.6518000000;7.0599800000;2141;D47  Refuge du Viso » Rifugio Savigliano;
44.6517600000;7.0599900000;2141;D47  Refuge du Viso » Rifugio Savigliano;
44.6516500000;7.0600000000;2141;D47  Refuge du Viso » Rifugio Savigliano;
44.6515500000;7.0600000000;2141;D47  Refuge du Viso » Rifugio Savigliano;
44.6515100000;7.0599800000;2141;D47  Refuge du Viso » Rifugio Savigliano;
44.6511900000;7.0600200000;2137;D47  Refuge du Viso » Rifugio Savigliano;
44.6511500000;7.0600200000;2137;D47  Refuge du Viso » Rifugio Savigliano;
44.6510700000;7.0600600000;2137;D47  Refuge du Viso » Rifugio Savigliano;
44.6510200000;7.0601000000;2137;D47  Refuge du Viso » Rifugio Savigliano;
44.6509400000;7.0600900000;2137;D47  Refuge du Viso » Rifugio Savigliano;
44.6507700000;7.0600800000;2137;D47  Refuge du Viso » Rifugio Savigliano;
44.6506600000;7.0600900000;2137;D47  Refuge du Viso » Rifugio Savigliano;
44.6505400000;7.0601200000;2137;D47  Refuge du Viso » Rifugio Savigliano;
44.6504300000;7.0601500000;2137;D47  Refuge du Viso » Rifugio Savigliano;
44.6502800000;7.0601900000;2136;D47  Refuge du Viso » Rifugio Savigliano;
44.6501300000;7.0602700000;2136;D47  Refuge du Viso » Rifugio Savigliano;
44.6500100000;7.0603200000;2136;D47  Refuge du Viso » Rifugio Savigliano;
44.6499600000;7.0603500000;2136;D47  Refuge du Viso » Rifugio Savigliano;
44.6499200000;7.0603800000;2136;D47  Refuge du Viso » Rifugio Savigliano;
44.6497800000;7.0604000000;2136;D47  Refuge du Viso » Rifugio Savigliano;
44.6496600000;7.0604600000;2131;D47  Refuge du Viso » Rifugio Savigliano;
44.6495400000;7.0604700000;2127;D47  Refuge du Viso » Rifugio Savigliano;
44.6494300000;7.0605600000;2127;D47  Refuge du Viso » Rifugio Savigliano;
44.6492700000;7.0606400000;2127;D47  Refuge du Viso » Rifugio Savigliano;
44.6491700000;7.0607300000;2127;D47  Refuge du Viso » Rifugio Savigliano;
44.6491300000;7.0607800000;2127;D47  Refuge du Viso » Rifugio Savigliano;
44.6489800000;7.0608500000;2127;D47  Refuge du Viso » Rifugio Savigliano;
44.6488700000;7.0609300000;2127;D47  Refuge du Viso » Rifugio Savigliano;
44.6487500000;7.0609500000;2134;D47  Refuge du Viso » Rifugio Savigliano;
44.6486500000;7.0609600000;2134;D47  Refuge du Viso » Rifugio Savigliano;
44.6485300000;7.0609500000;2134;D47  Refuge du Viso » Rifugio Savigliano;
44.6484300000;7.0610000000;2134;D47  Refuge du Viso » Rifugio Savigliano;
44.6483400000;7.0610300000;2134;D47  Refuge du Viso » Rifugio Savigliano;
44.6482500000;7.0610500000;2134;D47  Refuge du Viso » Rifugio Savigliano;
44.6481400000;7.0610600000;2134;D47  Refuge du Viso » Rifugio Savigliano;
44.6480400000;7.0610400000;2134;D47  Refuge du Viso » Rifugio Savigliano;
44.6479800000;7.0610400000;2134;D47  Refuge du Viso » Rifugio Savigliano;
44.6478700000;7.0610300000;2126;D47  Refuge du Viso » Rifugio Savigliano;
44.6476600000;7.0610100000;2126;D47  Refuge du Viso » Rifugio Savigliano;
44.6475300000;7.0610700000;2126;D47  Refuge du Viso » Rifugio Savigliano;
44.6475100000;7.0610900000;2126;D47  Refuge du Viso » Rifugio Savigliano;
44.6473800000;7.0611100000;2126;D47  Refuge du Viso » Rifugio Savigliano;
44.6473500000;7.0611300000;2126;D47  Refuge du Viso » Rifugio Savigliano;
44.6472200000;7.0611100000;2126;D47  Refuge du Viso » Rifugio Savigliano;
44.6470900000;7.0610800000;2126;D47  Refuge du Viso » Rifugio Savigliano;
44.6470500000;7.0610900000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6470400000;7.0610900000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6469100000;7.0610900000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6468600000;7.0610900000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6467700000;7.0611000000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6467700000;7.0611100000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6467200000;7.0611200000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6466400000;7.0611400000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6465800000;7.0611500000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6465000000;7.0612000000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6463800000;7.0611400000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6462800000;7.0610900000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6462700000;7.0610800000;2117;D47  Refuge du Viso » Rifugio Savigliano;
44.6461800000;7.0609900000;2104;D47  Refuge du Viso » Rifugio Savigliano;
44.6461000000;7.0608900000;2104;D47  Refuge du Viso » Rifugio Savigliano;
44.6459900000;7.0608000000;2104;D47  Refuge du Viso » Rifugio Savigliano;
44.6458800000;7.0607800000;2104;D47  Refuge du Viso » Rifugio Savigliano;
44.6457600000;7.0608000000;2104;D47  Refuge du Viso » Rifugio Savigliano;
44.6456500000;7.0608300000;2104;D47  Refuge du Viso » Rifugio Savigliano;
44.6455500000;7.0608900000;2104;D47  Refuge du Viso » Rifugio Savigliano;
44.6454400000;7.0609400000;2104;D47  Refuge du Viso » Rifugio Savigliano;
44.6453100000;7.0609700000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6452900000;7.0609800000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6452300000;7.0609800000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6451700000;7.0610100000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6450700000;7.0610200000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6450400000;7.0609900000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6449700000;7.0609200000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6449300000;7.0609200000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6449000000;7.0609200000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6448700000;7.0609600000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6448300000;7.0609500000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6448200000;7.0609400000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6447700000;7.0608500000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6447100000;7.0608300000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6446600000;7.0607800000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6446000000;7.0607100000;2083;D47  Refuge du Viso » Rifugio Savigliano;
44.6445800000;7.0606200000;2063;D47  Refuge du Viso » Rifugio Savigliano;
44.6445200000;7.0606100000;2063;D47  Refuge du Viso » Rifugio Savigliano;
44.6444900000;7.0606100000;2063;D47  Refuge du Viso » Rifugio Savigliano;
44.6444300000;7.0606100000;2063;D47  Refuge du Viso » Rifugio Savigliano;
44.6444100000;7.0606200000;2063;D47  Refuge du Viso » Rifugio Savigliano;
44.6443800000;7.0606200000;2063;D47  Refuge du Viso » Rifugio Savigliano;
44.6443200000;7.0605900000;2063;D47  Refuge du Viso » Rifugio Savigliano;
44.6442400000;7.0605200000;2063;D47  Refuge du Viso » Rifugio Savigliano;
44.6441600000;7.0604900000;2063;D47  Refuge du Viso » Rifugio Savigliano;
44.6441100000;7.0604300000;2063;D47  Refuge du Viso » Rifugio Savigliano;
44.6440300000;7.0603700000;2077;D47  Refuge du Viso » Rifugio Savigliano;
44.6439500000;7.0603200000;2077;D47  Refuge du Viso » Rifugio Savigliano;
44.6438700000;7.0603100000;2077;D47  Refuge du Viso » Rifugio Savigliano;
44.6438000000;7.0603300000;2077;D47  Refuge du Viso » Rifugio Savigliano;
44.6437500000;7.0603300000;2072;D47  Refuge du Viso » Rifugio Savigliano;
44.6436900000;7.0603600000;2072;D47  Refuge du Viso » Rifugio Savigliano;
44.6436800000;7.0603600000;2072;D47  Refuge du Viso » Rifugio Savigliano;
44.6435900000;7.0603600000;2072;D47  Refuge du Viso » Rifugio Savigliano;
44.6435300000;7.0603600000;2072;D47  Refuge du Viso » Rifugio Savigliano;
44.6434600000;7.0603300000;2072;D47  Refuge du Viso » Rifugio Savigliano;
44.6433900000;7.0603600000;2072;D47  Refuge du Viso » Rifugio Savigliano;
44.6433400000;7.0604100000;2072;D47  Refuge du Viso » Rifugio Savigliano;
44.6432900000;7.0603900000;2072;D47  Refuge du Viso » Rifugio Savigliano;
44.6431600000;7.0603700000;2072;D47  Refuge du Viso » Rifugio Savigliano;
44.6430800000;7.0603900000;2072;D47  Refuge du Viso » Rifugio Savigliano;
44.6430200000;7.0604700000;2050;D47  Refuge du Viso » Rifugio Savigliano;
44.6429800000;7.0604800000;2050;D47  Refuge du Viso » Rifugio Savigliano;
44.6429500000;7.0605000000;2050;D47  Refuge du Viso » Rifugio Savigliano;
44.6429100000;7.0605600000;2048;D47  Refuge du Viso » Rifugio Savigliano;
44.6428800000;7.0606900000;2048;D47  Refuge du Viso » Rifugio Savigliano;
44.6428600000;7.0607000000;2048;D47  Refuge du Viso » Rifugio Savigliano;
44.6427700000;7.0607700000;2048;D47  Refuge du Viso » Rifugio Savigliano;
44.6426900000;7.0609100000;2048;D47  Refuge du Viso » Rifugio Savigliano;
44.6425600000;7.0610200000;2048;D47  Refuge du Viso » Rifugio Savigliano;
44.6425400000;7.0610500000;2048;D47  Refuge du Viso » Rifugio Savigliano;
44.6425000000;7.0611400000;2048;D47  Refuge du Viso » Rifugio Savigliano;
44.6424700000;7.0611900000;2048;D47  Refuge du Viso » Rifugio Savigliano;
44.6424900000;7.0613300000;2044;D47  Refuge du Viso » Rifugio Savigliano;
44.6424900000;7.0614500000;2044;D47  Refuge du Viso » Rifugio Savigliano;
44.6424900000;7.0614700000;2044;D47  Refuge du Viso » Rifugio Savigliano;
44.6424700000;7.0614600000;2044;D47  Refuge du Viso » Rifugio Savigliano;
44.6423900000;7.0615100000;2044;D47  Refuge du Viso » Rifugio Savigliano;
44.6422600000;7.0615800000;2044;D47  Refuge du Viso » Rifugio Savigliano;
44.6421700000;7.0616200000;2044;D47  Refuge du Viso » Rifugio Savigliano;
44.6421600000;7.0616200000;2044;D47  Refuge du Viso » Rifugio Savigliano;
44.6421000000;7.0616500000;2044;D47  Refuge du Viso » Rifugio Savigliano;
44.6420600000;7.0616400000;2034;D47  Refuge du Viso » Rifugio Savigliano;
44.6420000000;7.0616400000;2034;D47  Refuge du Viso » Rifugio Savigliano;
44.6419200000;7.0616600000;2034;D47  Refuge du Viso » Rifugio Savigliano;
44.6418300000;7.0616700000;2034;D47  Refuge du Viso » Rifugio Savigliano;
44.6417500000;7.0616500000;2034;D47  Refuge du Viso » Rifugio Savigliano;
44.6416800000;7.0616400000;2034;D47  Refuge du Viso » Rifugio Savigliano;
44.6415800000;7.0616300000;2034;D47  Refuge du Viso » Rifugio Savigliano;
44.6414900000;7.0616400000;2034;D47  Refuge du Viso » Rifugio Savigliano;
44.6413600000;7.0616200000;2034;D47  Refuge du Viso » Rifugio Savigliano;
44.6412700000;7.0616400000;2034;D47  Refuge du Viso » Rifugio Savigliano;
44.6411800000;7.0616900000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6411200000;7.0617400000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6410800000;7.0618000000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6410700000;7.0618200000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6410300000;7.0618800000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6410300000;7.0618800000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6410100000;7.0619300000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6410000000;7.0619700000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6409500000;7.0619900000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6408500000;7.0619900000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6408000000;7.0619900000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6406900000;7.0619700000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6405500000;7.0618900000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6404800000;7.0618200000;2029;D47  Refuge du Viso » Rifugio Savigliano;
44.6404000000;7.0617500000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6402900000;7.0616600000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6402000000;7.0616100000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6401200000;7.0615900000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6400200000;7.0615600000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6399600000;7.0615600000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6398900000;7.0615100000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6398600000;7.0615000000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6397700000;7.0615000000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6397600000;7.0615000000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6396500000;7.0615600000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6396200000;7.0615500000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6396000000;7.0615300000;2020;D47  Refuge du Viso » Rifugio Savigliano;
44.6394600000;7.0615200000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6394200000;7.0614600000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6394000000;7.0614400000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6393600000;7.0614100000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6393100000;7.0614000000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6392400000;7.0614200000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6392100000;7.0614400000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6391500000;7.0614100000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6390600000;7.0613600000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6389900000;7.0614100000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6389500000;7.0614200000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6388600000;7.0614500000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6388700000;7.0615500000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6387700000;7.0616000000;2012;D47  Refuge du Viso » Rifugio Savigliano;
44.6387300000;7.0616100000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6386700000;7.0615900000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6386300000;7.0615200000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6386400000;7.0614800000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6386300000;7.0614000000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6386000000;7.0613600000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6385300000;7.0613600000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6384600000;7.0613700000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6383800000;7.0613700000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6382800000;7.0614200000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6382000000;7.0614600000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6381000000;7.0614700000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6380300000;7.0615400000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6379700000;7.0615700000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6379200000;7.0615400000;1998;D47  Refuge du Viso » Rifugio Savigliano;
44.6378900000;7.0615600000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6378200000;7.0616300000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6377800000;7.0616600000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6377500000;7.0617100000;1981;D47  Refuge du Viso » Rifugio Savigliano;
