latitude;longitude;altitude (m);name
45.4216300000;7.2407200000;1829;D29  Ceresole Reale » Pialpetta;
45.4215900000;7.2406400000;1829;D29  Ceresole Reale » Pialpetta;
45.4215800000;7.2406000000;1829;D29  Ceresole Reale » Pialpetta;
45.4215600000;7.2404800000;1829;D29  Ceresole Reale » Pialpetta;
45.4215500000;7.2404600000;1829;D29  Ceresole Reale » Pialpetta;
45.4215200000;7.2403500000;1833;D29  Ceresole Reale » Pialpetta;
45.4214800000;7.2403500000;1833;D29  Ceresole Reale » Pialpetta;
45.4214700000;7.2403700000;1833;D29  Ceresole Reale » Pialpetta;
45.4214600000;7.2404500000;1829;D29  Ceresole Reale » Pialpetta;
45.4214500000;7.2405700000;1829;D29  Ceresole Reale » Pialpetta;
45.4214000000;7.2406500000;1829;D29  Ceresole Reale » Pialpetta;
45.4213400000;7.2406300000;1829;D29  Ceresole Reale » Pialpetta;
45.4212700000;7.2406300000;1829;D29  Ceresole Reale » Pialpetta;
45.4212300000;7.2406500000;1851;D29  Ceresole Reale » Pialpetta;
45.4212100000;7.2406600000;1851;D29  Ceresole Reale » Pialpetta;
45.4211700000;7.2407400000;1851;D29  Ceresole Reale » Pialpetta;
45.4211100000;7.2407500000;1851;D29  Ceresole Reale » Pialpetta;
45.4210300000;7.2407700000;1851;D29  Ceresole Reale » Pialpetta;
45.4209900000;7.2408100000;1851;D29  Ceresole Reale » Pialpetta;
45.4209000000;7.2408300000;1851;D29  Ceresole Reale » Pialpetta;
45.4208300000;7.2408700000;1851;D29  Ceresole Reale » Pialpetta;
45.4208200000;7.2409500000;1851;D29  Ceresole Reale » Pialpetta;
45.4208200000;7.2409700000;1851;D29  Ceresole Reale » Pialpetta;
45.4207300000;7.2410200000;1851;D29  Ceresole Reale » Pialpetta;
45.4206200000;7.2410500000;1851;D29  Ceresole Reale » Pialpetta;
45.4206100000;7.2410500000;1851;D29  Ceresole Reale » Pialpetta;
45.4205700000;7.2410300000;1851;D29  Ceresole Reale » Pialpetta;
45.4205500000;7.2410600000;1851;D29  Ceresole Reale » Pialpetta;
45.4205100000;7.2411500000;1851;D29  Ceresole Reale » Pialpetta;
45.4204800000;7.2411400000;1851;D29  Ceresole Reale » Pialpetta;
45.4203900000;7.2411500000;1873;D29  Ceresole Reale » Pialpetta;
45.4203800000;7.2411500000;1873;D29  Ceresole Reale » Pialpetta;
45.4203200000;7.2411700000;1873;D29  Ceresole Reale » Pialpetta;
45.4202800000;7.2411800000;1873;D29  Ceresole Reale » Pialpetta;
45.4202100000;7.2411800000;1873;D29  Ceresole Reale » Pialpetta;
45.4201300000;7.2411900000;1873;D29  Ceresole Reale » Pialpetta;
45.4201000000;7.2412400000;1873;D29  Ceresole Reale » Pialpetta;
45.4200100000;7.2412900000;1867;D29  Ceresole Reale » Pialpetta;
45.4199600000;7.2413000000;1867;D29  Ceresole Reale » Pialpetta;
45.4199200000;7.2413400000;1867;D29  Ceresole Reale » Pialpetta;
45.4198300000;7.2413800000;1867;D29  Ceresole Reale » Pialpetta;
45.4197500000;7.2414100000;1867;D29  Ceresole Reale » Pialpetta;
45.4197000000;7.2414200000;1867;D29  Ceresole Reale » Pialpetta;
45.4197000000;7.2414200000;1867;D29  Ceresole Reale » Pialpetta;
45.4196300000;7.2414000000;1867;D29  Ceresole Reale » Pialpetta;
45.4195900000;7.2413900000;1867;D29  Ceresole Reale » Pialpetta;
45.4195300000;7.2414000000;1870;D29  Ceresole Reale » Pialpetta;
45.4194800000;7.2414400000;1870;D29  Ceresole Reale » Pialpetta;
45.4194500000;7.2414900000;1870;D29  Ceresole Reale » Pialpetta;
45.4194300000;7.2414900000;1870;D29  Ceresole Reale » Pialpetta;
45.4193900000;7.2415400000;1870;D29  Ceresole Reale » Pialpetta;
45.4193800000;7.2415500000;1870;D29  Ceresole Reale » Pialpetta;
45.4193500000;7.2415600000;1870;D29  Ceresole Reale » Pialpetta;
45.4192800000;7.2415600000;1870;D29  Ceresole Reale » Pialpetta;
45.4192400000;7.2415700000;1870;D29  Ceresole Reale » Pialpetta;
45.4192200000;7.2415700000;1870;D29  Ceresole Reale » Pialpetta;
45.4192000000;7.2415500000;1870;D29  Ceresole Reale » Pialpetta;
45.4191800000;7.2415400000;1870;D29  Ceresole Reale » Pialpetta;
45.4191400000;7.2415700000;1870;D29  Ceresole Reale » Pialpetta;
45.4191200000;7.2415800000;1870;D29  Ceresole Reale » Pialpetta;
45.4191100000;7.2415900000;1870;D29  Ceresole Reale » Pialpetta;
45.4190100000;7.2416100000;1870;D29  Ceresole Reale » Pialpetta;
45.4190000000;7.2416200000;1870;D29  Ceresole Reale » Pialpetta;
45.4189800000;7.2416300000;1870;D29  Ceresole Reale » Pialpetta;
45.4189500000;7.2416400000;1870;D29  Ceresole Reale » Pialpetta;
45.4189300000;7.2416500000;1870;D29  Ceresole Reale » Pialpetta;
45.4188500000;7.2417600000;1870;D29  Ceresole Reale » Pialpetta;
45.4187500000;7.2417900000;1870;D29  Ceresole Reale » Pialpetta;
45.4187000000;7.2417800000;1881;D29  Ceresole Reale » Pialpetta;
45.4186000000;7.2418300000;1881;D29  Ceresole Reale » Pialpetta;
45.4185900000;7.2419100000;1881;D29  Ceresole Reale » Pialpetta;
45.4185600000;7.2419600000;1881;D29  Ceresole Reale » Pialpetta;
45.4185600000;7.2419700000;1881;D29  Ceresole Reale » Pialpetta;
45.4185600000;7.2419800000;1881;D29  Ceresole Reale » Pialpetta;
45.4185700000;7.2420100000;1881;D29  Ceresole Reale » Pialpetta;
45.4186400000;7.2420400000;1881;D29  Ceresole Reale » Pialpetta;
45.4187200000;7.2420900000;1876;D29  Ceresole Reale » Pialpetta;
45.4187600000;7.2421200000;1883;D29  Ceresole Reale » Pialpetta;
45.4188100000;7.2421400000;1883;D29  Ceresole Reale » Pialpetta;
45.4188900000;7.2421500000;1883;D29  Ceresole Reale » Pialpetta;
45.4189500000;7.2421400000;1883;D29  Ceresole Reale » Pialpetta;
45.4190400000;7.2421800000;1883;D29  Ceresole Reale » Pialpetta;
45.4190800000;7.2421900000;1883;D29  Ceresole Reale » Pialpetta;
45.4190900000;7.2422000000;1883;D29  Ceresole Reale » Pialpetta;
45.4191400000;7.2422300000;1883;D29  Ceresole Reale » Pialpetta;
45.4191400000;7.2422600000;1883;D29  Ceresole Reale » Pialpetta;
45.4191500000;7.2423100000;1883;D29  Ceresole Reale » Pialpetta;
45.4191700000;7.2423400000;1883;D29  Ceresole Reale » Pialpetta;
45.4191700000;7.2423400000;1883;D29  Ceresole Reale » Pialpetta;
45.4191900000;7.2424000000;1883;D29  Ceresole Reale » Pialpetta;
45.4191700000;7.2424300000;1883;D29  Ceresole Reale » Pialpetta;
45.4191400000;7.2425000000;1883;D29  Ceresole Reale » Pialpetta;
45.4191000000;7.2425800000;1883;D29  Ceresole Reale » Pialpetta;
45.4190500000;7.2427000000;1883;D29  Ceresole Reale » Pialpetta;
45.4189600000;7.2427600000;1883;D29  Ceresole Reale » Pialpetta;
45.4189300000;7.2427800000;1883;D29  Ceresole Reale » Pialpetta;
45.4189100000;7.2428000000;1883;D29  Ceresole Reale » Pialpetta;
45.4188900000;7.2428300000;1883;D29  Ceresole Reale » Pialpetta;
45.4188900000;7.2428200000;1883;D29  Ceresole Reale » Pialpetta;
45.4188600000;7.2428600000;1883;D29  Ceresole Reale » Pialpetta;
45.4188400000;7.2428800000;1883;D29  Ceresole Reale » Pialpetta;
45.4187800000;7.2430100000;1911;D29  Ceresole Reale » Pialpetta;
45.4187600000;7.2430300000;1911;D29  Ceresole Reale » Pialpetta;
45.4187200000;7.2430700000;1899;D29  Ceresole Reale » Pialpetta;
45.4187100000;7.2431200000;1899;D29  Ceresole Reale » Pialpetta;
45.4186700000;7.2432300000;1899;D29  Ceresole Reale » Pialpetta;
45.4186700000;7.2432400000;1899;D29  Ceresole Reale » Pialpetta;
45.4186600000;7.2432900000;1899;D29  Ceresole Reale » Pialpetta;
45.4186000000;7.2433500000;1899;D29  Ceresole Reale » Pialpetta;
45.4185600000;7.2433900000;1899;D29  Ceresole Reale » Pialpetta;
45.4185400000;7.2434100000;1899;D29  Ceresole Reale » Pialpetta;
45.4185200000;7.2434200000;1899;D29  Ceresole Reale » Pialpetta;
45.4184400000;7.2435400000;1899;D29  Ceresole Reale » Pialpetta;
45.4184300000;7.2435900000;1899;D29  Ceresole Reale » Pialpetta;
45.4184400000;7.2436000000;1899;D29  Ceresole Reale » Pialpetta;
45.4184000000;7.2436400000;1899;D29  Ceresole Reale » Pialpetta;
45.4183800000;7.2436700000;1899;D29  Ceresole Reale » Pialpetta;
45.4183200000;7.2437500000;1923;D29  Ceresole Reale » Pialpetta;
45.4182900000;7.2438100000;1923;D29  Ceresole Reale » Pialpetta;
45.4182600000;7.2438700000;1923;D29  Ceresole Reale » Pialpetta;
45.4182200000;7.2438900000;1923;D29  Ceresole Reale » Pialpetta;
45.4182200000;7.2438900000;1923;D29  Ceresole Reale » Pialpetta;
45.4182100000;7.2439000000;1923;D29  Ceresole Reale » Pialpetta;
45.4181400000;7.2439200000;1923;D29  Ceresole Reale » Pialpetta;
45.4181300000;7.2439300000;1923;D29  Ceresole Reale » Pialpetta;
45.4181100000;7.2439800000;1923;D29  Ceresole Reale » Pialpetta;
45.4180900000;7.2439900000;1923;D29  Ceresole Reale » Pialpetta;
45.4180600000;7.2440100000;1923;D29  Ceresole Reale » Pialpetta;
45.4180100000;7.2440300000;1923;D29  Ceresole Reale » Pialpetta;
45.4179400000;7.2441200000;1923;D29  Ceresole Reale » Pialpetta;
45.4179000000;7.2441400000;1909;D29  Ceresole Reale » Pialpetta;
45.4178700000;7.2441500000;1909;D29  Ceresole Reale » Pialpetta;
45.4178400000;7.2441800000;1909;D29  Ceresole Reale » Pialpetta;
45.4177700000;7.2442200000;1909;D29  Ceresole Reale » Pialpetta;
45.4177100000;7.2443100000;1909;D29  Ceresole Reale » Pialpetta;
45.4177100000;7.2443200000;1909;D29  Ceresole Reale » Pialpetta;
45.4176600000;7.2444100000;1909;D29  Ceresole Reale » Pialpetta;
45.4176300000;7.2444700000;1909;D29  Ceresole Reale » Pialpetta;
45.4176500000;7.2445300000;1909;D29  Ceresole Reale » Pialpetta;
45.4176400000;7.2445400000;1909;D29  Ceresole Reale » Pialpetta;
45.4176300000;7.2445500000;1909;D29  Ceresole Reale » Pialpetta;
45.4176000000;7.2445600000;1909;D29  Ceresole Reale » Pialpetta;
45.4175800000;7.2445700000;1909;D29  Ceresole Reale » Pialpetta;
45.4175700000;7.2446200000;1937;D29  Ceresole Reale » Pialpetta;
45.4175900000;7.2446800000;1937;D29  Ceresole Reale » Pialpetta;
45.4176000000;7.2446900000;1937;D29  Ceresole Reale » Pialpetta;
45.4176200000;7.2447300000;1937;D29  Ceresole Reale » Pialpetta;
45.4176400000;7.2447300000;1937;D29  Ceresole Reale » Pialpetta;
45.4176800000;7.2446900000;1937;D29  Ceresole Reale » Pialpetta;
45.4177400000;7.2446900000;1937;D29  Ceresole Reale » Pialpetta;
45.4177700000;7.2447100000;1937;D29  Ceresole Reale » Pialpetta;
45.4178000000;7.2447200000;1937;D29  Ceresole Reale » Pialpetta;
45.4177700000;7.2448000000;1937;D29  Ceresole Reale » Pialpetta;
45.4177500000;7.2448400000;1937;D29  Ceresole Reale » Pialpetta;
45.4177500000;7.2448500000;1937;D29  Ceresole Reale » Pialpetta;
45.4177100000;7.2449200000;1937;D29  Ceresole Reale » Pialpetta;
45.4177000000;7.2449500000;1937;D29  Ceresole Reale » Pialpetta;
45.4177800000;7.2449400000;1937;D29  Ceresole Reale » Pialpetta;
45.4177300000;7.2450100000;1937;D29  Ceresole Reale » Pialpetta;
45.4176600000;7.2450800000;1937;D29  Ceresole Reale » Pialpetta;
45.4176600000;7.2451100000;1937;D29  Ceresole Reale » Pialpetta;
45.4176300000;7.2451700000;1937;D29  Ceresole Reale » Pialpetta;
45.4175900000;7.2452400000;1937;D29  Ceresole Reale » Pialpetta;
45.4175800000;7.2452900000;1937;D29  Ceresole Reale » Pialpetta;
45.4175600000;7.2452900000;1937;D29  Ceresole Reale » Pialpetta;
45.4174900000;7.2453300000;1937;D29  Ceresole Reale » Pialpetta;
45.4174100000;7.2453400000;1937;D29  Ceresole Reale » Pialpetta;
45.4173700000;7.2453900000;1937;D29  Ceresole Reale » Pialpetta;
45.4173200000;7.2454000000;1937;D29  Ceresole Reale » Pialpetta;
45.4172600000;7.2454000000;1937;D29  Ceresole Reale » Pialpetta;
45.4172300000;7.2454100000;1937;D29  Ceresole Reale » Pialpetta;
45.4171700000;7.2454300000;1974;D29  Ceresole Reale » Pialpetta;
45.4170900000;7.2454200000;1974;D29  Ceresole Reale » Pialpetta;
45.4170300000;7.2454000000;1935;D29  Ceresole Reale » Pialpetta;
45.4169800000;7.2453500000;1935;D29  Ceresole Reale » Pialpetta;
45.4169700000;7.2453600000;1935;D29  Ceresole Reale » Pialpetta;
45.4169400000;7.2453400000;1935;D29  Ceresole Reale » Pialpetta;
45.4169000000;7.2453800000;1935;D29  Ceresole Reale » Pialpetta;
45.4168700000;7.2454100000;1935;D29  Ceresole Reale » Pialpetta;
45.4168100000;7.2454900000;1965;D29  Ceresole Reale » Pialpetta;
45.4167800000;7.2455500000;1965;D29  Ceresole Reale » Pialpetta;
45.4167700000;7.2455800000;1965;D29  Ceresole Reale » Pialpetta;
45.4167400000;7.2456100000;1965;D29  Ceresole Reale » Pialpetta;
45.4167100000;7.2456500000;1965;D29  Ceresole Reale » Pialpetta;
45.4166700000;7.2457900000;1965;D29  Ceresole Reale » Pialpetta;
45.4166700000;7.2458400000;1965;D29  Ceresole Reale » Pialpetta;
45.4167000000;7.2458600000;1965;D29  Ceresole Reale » Pialpetta;
45.4167600000;7.2458100000;1965;D29  Ceresole Reale » Pialpetta;
45.4168100000;7.2459100000;1965;D29  Ceresole Reale » Pialpetta;
45.4168200000;7.2459800000;1965;D29  Ceresole Reale » Pialpetta;
45.4168500000;7.2459900000;1965;D29  Ceresole Reale » Pialpetta;
45.4168700000;7.2460300000;1965;D29  Ceresole Reale » Pialpetta;
45.4169200000;7.2461300000;1965;D29  Ceresole Reale » Pialpetta;
45.4169100000;7.2461900000;1965;D29  Ceresole Reale » Pialpetta;
45.4169100000;7.2462600000;1980;D29  Ceresole Reale » Pialpetta;
45.4169100000;7.2463000000;1980;D29  Ceresole Reale » Pialpetta;
45.4168900000;7.2464100000;1980;D29  Ceresole Reale » Pialpetta;
45.4169200000;7.2464700000;1980;D29  Ceresole Reale » Pialpetta;
45.4169400000;7.2465700000;1980;D29  Ceresole Reale » Pialpetta;
45.4169500000;7.2466800000;1980;D29  Ceresole Reale » Pialpetta;
45.4169700000;7.2467100000;1980;D29  Ceresole Reale » Pialpetta;
45.4169900000;7.2467500000;1980;D29  Ceresole Reale » Pialpetta;
45.4170100000;7.2467800000;1980;D29  Ceresole Reale » Pialpetta;
45.4170200000;7.2468100000;1980;D29  Ceresole Reale » Pialpetta;
45.4170800000;7.2468900000;1980;D29  Ceresole Reale » Pialpetta;
45.4170900000;7.2469300000;1989;D29  Ceresole Reale » Pialpetta;
45.4171300000;7.2469900000;1989;D29  Ceresole Reale » Pialpetta;
45.4171300000;7.2470300000;1989;D29  Ceresole Reale » Pialpetta;
45.4171400000;7.2470600000;1989;D29  Ceresole Reale » Pialpetta;
45.4171500000;7.2471000000;1998;D29  Ceresole Reale » Pialpetta;
45.4171500000;7.2472200000;1998;D29  Ceresole Reale » Pialpetta;
45.4171600000;7.2473400000;1998;D29  Ceresole Reale » Pialpetta;
45.4171900000;7.2474500000;1998;D29  Ceresole Reale » Pialpetta;
45.4172400000;7.2475300000;1998;D29  Ceresole Reale » Pialpetta;
45.4172800000;7.2475700000;1998;D29  Ceresole Reale » Pialpetta;
45.4172900000;7.2476000000;1998;D29  Ceresole Reale » Pialpetta;
45.4173400000;7.2477100000;1998;D29  Ceresole Reale » Pialpetta;
45.4173500000;7.2478100000;1998;D29  Ceresole Reale » Pialpetta;
45.4173400000;7.2478400000;1998;D29  Ceresole Reale » Pialpetta;
45.4173500000;7.2479500000;2009;D29  Ceresole Reale » Pialpetta;
45.4173500000;7.2480500000;2009;D29  Ceresole Reale » Pialpetta;
45.4173400000;7.2481000000;2009;D29  Ceresole Reale » Pialpetta;
45.4173700000;7.2482000000;2009;D29  Ceresole Reale » Pialpetta;
45.4174100000;7.2483300000;2009;D29  Ceresole Reale » Pialpetta;
45.4174300000;7.2484300000;2009;D29  Ceresole Reale » Pialpetta;
45.4174400000;7.2485600000;2009;D29  Ceresole Reale » Pialpetta;
45.4174500000;7.2485900000;2009;D29  Ceresole Reale » Pialpetta;
45.4174600000;7.2486600000;2009;D29  Ceresole Reale » Pialpetta;
45.4174600000;7.2487200000;2009;D29  Ceresole Reale » Pialpetta;
45.4174500000;7.2487600000;2025;D29  Ceresole Reale » Pialpetta;
45.4174500000;7.2488000000;2025;D29  Ceresole Reale » Pialpetta;
45.4175100000;7.2488400000;2025;D29  Ceresole Reale » Pialpetta;
45.4175300000;7.2489300000;2025;D29  Ceresole Reale » Pialpetta;
45.4175300000;7.2490000000;2025;D29  Ceresole Reale » Pialpetta;
45.4174900000;7.2491100000;2025;D29  Ceresole Reale » Pialpetta;
45.4174400000;7.2491900000;2025;D29  Ceresole Reale » Pialpetta;
45.4174500000;7.2492600000;2025;D29  Ceresole Reale » Pialpetta;
45.4175000000;7.2493000000;2025;D29  Ceresole Reale » Pialpetta;
45.4175100000;7.2493300000;2025;D29  Ceresole Reale » Pialpetta;
45.4175400000;7.2493400000;2025;D29  Ceresole Reale » Pialpetta;
45.4175600000;7.2493700000;2025;D29  Ceresole Reale » Pialpetta;
45.4175900000;7.2494000000;2025;D29  Ceresole Reale » Pialpetta;
45.4175900000;7.2494200000;2025;D29  Ceresole Reale » Pialpetta;
45.4175800000;7.2494400000;2025;D29  Ceresole Reale » Pialpetta;
45.4175600000;7.2494700000;2025;D29  Ceresole Reale » Pialpetta;
45.4175500000;7.2495100000;2025;D29  Ceresole Reale » Pialpetta;
45.4175000000;7.2495600000;2025;D29  Ceresole Reale » Pialpetta;
45.4174800000;7.2496100000;2055;D29  Ceresole Reale » Pialpetta;
45.4174600000;7.2496800000;2055;D29  Ceresole Reale » Pialpetta;
45.4174700000;7.2497500000;2055;D29  Ceresole Reale » Pialpetta;
45.4174800000;7.2497700000;2055;D29  Ceresole Reale » Pialpetta;
45.4175000000;7.2497800000;2055;D29  Ceresole Reale » Pialpetta;
45.4175300000;7.2498600000;2055;D29  Ceresole Reale » Pialpetta;
45.4175600000;7.2498600000;2055;D29  Ceresole Reale » Pialpetta;
45.4176000000;7.2499000000;2055;D29  Ceresole Reale » Pialpetta;
45.4176000000;7.2499400000;2055;D29  Ceresole Reale » Pialpetta;
45.4175400000;7.2499600000;2055;D29  Ceresole Reale » Pialpetta;
45.4175500000;7.2499900000;2055;D29  Ceresole Reale » Pialpetta;
45.4176300000;7.2500000000;2055;D29  Ceresole Reale » Pialpetta;
45.4176400000;7.2499900000;2055;D29  Ceresole Reale » Pialpetta;
45.4177100000;7.2500000000;2055;D29  Ceresole Reale » Pialpetta;
45.4177400000;7.2500200000;2055;D29  Ceresole Reale » Pialpetta;
45.4177100000;7.2501300000;2055;D29  Ceresole Reale » Pialpetta;
45.4177000000;7.2501800000;2055;D29  Ceresole Reale » Pialpetta;
45.4176800000;7.2502000000;2055;D29  Ceresole Reale » Pialpetta;
45.4176600000;7.2502800000;2055;D29  Ceresole Reale » Pialpetta;
45.4176400000;7.2503300000;2055;D29  Ceresole Reale » Pialpetta;
45.4176000000;7.2503800000;2055;D29  Ceresole Reale » Pialpetta;
45.4176000000;7.2504000000;2055;D29  Ceresole Reale » Pialpetta;
45.4176100000;7.2504900000;2082;D29  Ceresole Reale » Pialpetta;
45.4175800000;7.2505300000;2082;D29  Ceresole Reale » Pialpetta;
45.4175400000;7.2506100000;2082;D29  Ceresole Reale » Pialpetta;
45.4175400000;7.2507100000;2082;D29  Ceresole Reale » Pialpetta;
45.4175300000;7.2507200000;2082;D29  Ceresole Reale » Pialpetta;
45.4175300000;7.2507400000;2082;D29  Ceresole Reale » Pialpetta;
45.4175100000;7.2507700000;2082;D29  Ceresole Reale » Pialpetta;
45.4174500000;7.2507700000;2082;D29  Ceresole Reale » Pialpetta;
45.4174000000;7.2507800000;2082;D29  Ceresole Reale » Pialpetta;
45.4173900000;7.2507900000;2082;D29  Ceresole Reale » Pialpetta;
45.4173500000;7.2508100000;2082;D29  Ceresole Reale » Pialpetta;
45.4173600000;7.2508600000;2082;D29  Ceresole Reale » Pialpetta;
45.4173500000;7.2509400000;2082;D29  Ceresole Reale » Pialpetta;
45.4173100000;7.2510400000;2082;D29  Ceresole Reale » Pialpetta;
45.4172800000;7.2511300000;2082;D29  Ceresole Reale » Pialpetta;
45.4173000000;7.2511900000;2082;D29  Ceresole Reale » Pialpetta;
45.4173700000;7.2512200000;2082;D29  Ceresole Reale » Pialpetta;
45.4174400000;7.2512000000;2082;D29  Ceresole Reale » Pialpetta;
45.4174600000;7.2512000000;2082;D29  Ceresole Reale » Pialpetta;
45.4175000000;7.2512800000;2120;D29  Ceresole Reale » Pialpetta;
45.4174700000;7.2513200000;2120;D29  Ceresole Reale » Pialpetta;
45.4174100000;7.2513700000;2120;D29  Ceresole Reale » Pialpetta;
45.4174000000;7.2514200000;2120;D29  Ceresole Reale » Pialpetta;
45.4174100000;7.2514600000;2120;D29  Ceresole Reale » Pialpetta;
45.4173600000;7.2515500000;2120;D29  Ceresole Reale » Pialpetta;
45.4173600000;7.2515600000;2120;D29  Ceresole Reale » Pialpetta;
45.4173700000;7.2515700000;2120;D29  Ceresole Reale » Pialpetta;
45.4173700000;7.2515700000;2120;D29  Ceresole Reale » Pialpetta;
45.4173700000;7.2515800000;2120;D29  Ceresole Reale » Pialpetta;
45.4173800000;7.2515700000;2120;D29  Ceresole Reale » Pialpetta;
45.4173800000;7.2515700000;2120;D29  Ceresole Reale » Pialpetta;
45.4173800000;7.2515700000;2120;D29  Ceresole Reale » Pialpetta;
45.4173800000;7.2515700000;2120;D29  Ceresole Reale » Pialpetta;
45.4173800000;7.2515500000;2120;D29  Ceresole Reale » Pialpetta;
45.4173900000;7.2515600000;2120;D29  Ceresole Reale » Pialpetta;
45.4173900000;7.2515500000;2120;D29  Ceresole Reale » Pialpetta;
45.4174100000;7.2515600000;2120;D29  Ceresole Reale » Pialpetta;
45.4174200000;7.2516000000;2120;D29  Ceresole Reale » Pialpetta;
45.4174200000;7.2516300000;2120;D29  Ceresole Reale » Pialpetta;
45.4174600000;7.2516600000;2120;D29  Ceresole Reale » Pialpetta;
45.4174200000;7.2517100000;2120;D29  Ceresole Reale » Pialpetta;
45.4174200000;7.2517400000;2120;D29  Ceresole Reale » Pialpetta;
45.4173600000;7.2518100000;2120;D29  Ceresole Reale » Pialpetta;
45.4173400000;7.2518700000;2120;D29  Ceresole Reale » Pialpetta;
45.4173200000;7.2518900000;2120;D29  Ceresole Reale » Pialpetta;
45.4173100000;7.2519400000;2120;D29  Ceresole Reale » Pialpetta;
45.4172800000;7.2519600000;2120;D29  Ceresole Reale » Pialpetta;
45.4172100000;7.2519600000;2120;D29  Ceresole Reale » Pialpetta;
45.4171800000;7.2520500000;2120;D29  Ceresole Reale » Pialpetta;
45.4171800000;7.2520700000;2120;D29  Ceresole Reale » Pialpetta;
45.4171600000;7.2521500000;2143;D29  Ceresole Reale » Pialpetta;
45.4171600000;7.2521600000;2143;D29  Ceresole Reale » Pialpetta;
45.4171700000;7.2522600000;2143;D29  Ceresole Reale » Pialpetta;
45.4171100000;7.2523300000;2143;D29  Ceresole Reale » Pialpetta;
45.4170800000;7.2524200000;2145;D29  Ceresole Reale » Pialpetta;
45.4170600000;7.2524700000;2145;D29  Ceresole Reale » Pialpetta;
45.4170500000;7.2525800000;2145;D29  Ceresole Reale » Pialpetta;
45.4170200000;7.2525900000;2145;D29  Ceresole Reale » Pialpetta;
45.4169400000;7.2525600000;2145;D29  Ceresole Reale » Pialpetta;
45.4169100000;7.2525500000;2145;D29  Ceresole Reale » Pialpetta;
45.4168800000;7.2525100000;2145;D29  Ceresole Reale » Pialpetta;
45.4168200000;7.2524600000;2145;D29  Ceresole Reale » Pialpetta;
45.4168000000;7.2524800000;2145;D29  Ceresole Reale » Pialpetta;
45.4167200000;7.2524700000;2145;D29  Ceresole Reale » Pialpetta;
45.4167100000;7.2524700000;2145;D29  Ceresole Reale » Pialpetta;
45.4167000000;7.2525100000;2145;D29  Ceresole Reale » Pialpetta;
45.4167100000;7.2526200000;2145;D29  Ceresole Reale » Pialpetta;
45.4167300000;7.2526900000;2145;D29  Ceresole Reale » Pialpetta;
45.4167400000;7.2527200000;2145;D29  Ceresole Reale » Pialpetta;
45.4167200000;7.2527600000;2145;D29  Ceresole Reale » Pialpetta;
45.4167200000;7.2528000000;2145;D29  Ceresole Reale » Pialpetta;
45.4167000000;7.2528300000;2145;D29  Ceresole Reale » Pialpetta;
45.4166800000;7.2528500000;2145;D29  Ceresole Reale » Pialpetta;
45.4166600000;7.2528600000;2145;D29  Ceresole Reale » Pialpetta;
45.4166500000;7.2528200000;2145;D29  Ceresole Reale » Pialpetta;
45.4166400000;7.2527200000;2145;D29  Ceresole Reale » Pialpetta;
45.4166200000;7.2527000000;2145;D29  Ceresole Reale » Pialpetta;
45.4165400000;7.2525900000;2145;D29  Ceresole Reale » Pialpetta;
45.4165300000;7.2525100000;2145;D29  Ceresole Reale » Pialpetta;
45.4164800000;7.2525000000;2145;D29  Ceresole Reale » Pialpetta;
45.4164600000;7.2525100000;2145;D29  Ceresole Reale » Pialpetta;
45.4164500000;7.2525100000;2145;D29  Ceresole Reale » Pialpetta;
45.4164500000;7.2525100000;2145;D29  Ceresole Reale » Pialpetta;
45.4164400000;7.2525000000;2145;D29  Ceresole Reale » Pialpetta;
45.4164300000;7.2524600000;2145;D29  Ceresole Reale » Pialpetta;
45.4164100000;7.2524400000;2145;D29  Ceresole Reale » Pialpetta;
45.4163700000;7.2524200000;2145;D29  Ceresole Reale » Pialpetta;
45.4163500000;7.2523600000;2145;D29  Ceresole Reale » Pialpetta;
45.4163500000;7.2523600000;2145;D29  Ceresole Reale » Pialpetta;
45.4163300000;7.2523800000;2145;D29  Ceresole Reale » Pialpetta;
45.4162900000;7.2523900000;2145;D29  Ceresole Reale » Pialpetta;
45.4162400000;7.2523500000;2160;D29  Ceresole Reale » Pialpetta;
45.4161900000;7.2522400000;2160;D29  Ceresole Reale » Pialpetta;
45.4161700000;7.2522200000;2160;D29  Ceresole Reale » Pialpetta;
45.4161200000;7.2521200000;2160;D29  Ceresole Reale » Pialpetta;
45.4160900000;7.2521000000;2160;D29  Ceresole Reale » Pialpetta;
45.4160600000;7.2520900000;2160;D29  Ceresole Reale » Pialpetta;
45.4159900000;7.2521000000;2160;D29  Ceresole Reale » Pialpetta;
45.4159800000;7.2521200000;2160;D29  Ceresole Reale » Pialpetta;
45.4159800000;7.2521700000;2160;D29  Ceresole Reale » Pialpetta;
45.4159600000;7.2522100000;2160;D29  Ceresole Reale » Pialpetta;
45.4159100000;7.2523200000;2160;D29  Ceresole Reale » Pialpetta;
45.4158600000;7.2523800000;2160;D29  Ceresole Reale » Pialpetta;
45.4158300000;7.2524200000;2160;D29  Ceresole Reale » Pialpetta;
45.4158000000;7.2524500000;2160;D29  Ceresole Reale » Pialpetta;
45.4157300000;7.2525400000;2160;D29  Ceresole Reale » Pialpetta;
45.4157000000;7.2525900000;2160;D29  Ceresole Reale » Pialpetta;
45.4156800000;7.2526400000;2160;D29  Ceresole Reale » Pialpetta;
