latitude;longitude;altitude (m);name
46.3679600000;8.3467600000;2521;D2  Alpe Vannino » Alpe Devero;
46.3679700000;8.3466900000;2521;D2  Alpe Vannino » Alpe Devero;
46.3679500000;8.3466700000;2521;D2  Alpe Vannino » Alpe Devero;
46.3679400000;8.3466200000;2521;D2  Alpe Vannino » Alpe Devero;
46.3679200000;8.3465900000;2521;D2  Alpe Vannino » Alpe Devero;
46.3679000000;8.3465600000;2513;D2  Alpe Vannino » Alpe Devero;
46.3678200000;8.3465000000;2513;D2  Alpe Vannino » Alpe Devero;
46.3677000000;8.3464500000;2513;D2  Alpe Vannino » Alpe Devero;
46.3676600000;8.3464500000;2513;D2  Alpe Vannino » Alpe Devero;
46.3676400000;8.3464600000;2513;D2  Alpe Vannino » Alpe Devero;
46.3676100000;8.3464600000;2513;D2  Alpe Vannino » Alpe Devero;
46.3675800000;8.3464800000;2513;D2  Alpe Vannino » Alpe Devero;
46.3675500000;8.3464500000;2513;D2  Alpe Vannino » Alpe Devero;
46.3675300000;8.3463600000;2513;D2  Alpe Vannino » Alpe Devero;
46.3674900000;8.3462000000;2543;D2  Alpe Vannino » Alpe Devero;
46.3674700000;8.3461400000;2543;D2  Alpe Vannino » Alpe Devero;
46.3674600000;8.3460900000;2543;D2  Alpe Vannino » Alpe Devero;
46.3674700000;8.3460700000;2543;D2  Alpe Vannino » Alpe Devero;
46.3675000000;8.3460500000;2543;D2  Alpe Vannino » Alpe Devero;
46.3675000000;8.3459600000;2543;D2  Alpe Vannino » Alpe Devero;
46.3674900000;8.3459000000;2543;D2  Alpe Vannino » Alpe Devero;
46.3675000000;8.3458700000;2543;D2  Alpe Vannino » Alpe Devero;
46.3674600000;8.3458100000;2543;D2  Alpe Vannino » Alpe Devero;
46.3674400000;8.3457500000;2543;D2  Alpe Vannino » Alpe Devero;
46.3674000000;8.3456800000;2543;D2  Alpe Vannino » Alpe Devero;
46.3673600000;8.3455900000;2543;D2  Alpe Vannino » Alpe Devero;
46.3673300000;8.3454900000;2543;D2  Alpe Vannino » Alpe Devero;
46.3672600000;8.3453400000;2566;D2  Alpe Vannino » Alpe Devero;
46.3672300000;8.3452700000;2566;D2  Alpe Vannino » Alpe Devero;
46.3671700000;8.3451500000;2566;D2  Alpe Vannino » Alpe Devero;
46.3671700000;8.3451200000;2566;D2  Alpe Vannino » Alpe Devero;
46.3671700000;8.3450600000;2566;D2  Alpe Vannino » Alpe Devero;
46.3671700000;8.3450100000;2566;D2  Alpe Vannino » Alpe Devero;
46.3671600000;8.3449600000;2566;D2  Alpe Vannino » Alpe Devero;
46.3671300000;8.3448300000;2566;D2  Alpe Vannino » Alpe Devero;
46.3671300000;8.3446700000;2566;D2  Alpe Vannino » Alpe Devero;
46.3671100000;8.3445900000;2566;D2  Alpe Vannino » Alpe Devero;
46.3670300000;8.3444600000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670200000;8.3444200000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670200000;8.3444100000;2573;D2  Alpe Vannino » Alpe Devero;
46.3669800000;8.3443200000;2573;D2  Alpe Vannino » Alpe Devero;
46.3669700000;8.3442400000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670000000;8.3441500000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670300000;8.3441100000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670200000;8.3440400000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670200000;8.3440300000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670300000;8.3439400000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670400000;8.3438900000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670400000;8.3438700000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670500000;8.3438400000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670500000;8.3438000000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670300000;8.3437700000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670300000;8.3437600000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670200000;8.3437500000;2573;D2  Alpe Vannino » Alpe Devero;
46.3670200000;8.3436500000;2595;D2  Alpe Vannino » Alpe Devero;
46.3669200000;8.3434600000;2595;D2  Alpe Vannino » Alpe Devero;
46.3668900000;8.3434100000;2595;D2  Alpe Vannino » Alpe Devero;
46.3668900000;8.3433600000;2595;D2  Alpe Vannino » Alpe Devero;
46.3668800000;8.3433400000;2595;D2  Alpe Vannino » Alpe Devero;
46.3668300000;8.3433200000;2595;D2  Alpe Vannino » Alpe Devero;
46.3667700000;8.3432400000;2595;D2  Alpe Vannino » Alpe Devero;
46.3666800000;8.3431200000;2595;D2  Alpe Vannino » Alpe Devero;
46.3666600000;8.3430900000;2595;D2  Alpe Vannino » Alpe Devero;
46.3666200000;8.3430400000;2595;D2  Alpe Vannino » Alpe Devero;
46.3666200000;8.3429800000;2595;D2  Alpe Vannino » Alpe Devero;
46.3665900000;8.3429200000;2595;D2  Alpe Vannino » Alpe Devero;
46.3665800000;8.3428400000;2601;D2  Alpe Vannino » Alpe Devero;
46.3665700000;8.3427500000;2601;D2  Alpe Vannino » Alpe Devero;
46.3665700000;8.3427300000;2601;D2  Alpe Vannino » Alpe Devero;

46.3665700000;8.3427500000;2601;D2  Alpe Vannino » Alpe Devero;
46.3665700000;8.3427100000;2601;D2  Alpe Vannino » Alpe Devero;
46.3665800000;8.3426500000;2601;D2  Alpe Vannino » Alpe Devero;
46.3666000000;8.3426200000;2601;D2  Alpe Vannino » Alpe Devero;
46.3665800000;8.3426000000;2601;D2  Alpe Vannino » Alpe Devero;
46.3666100000;8.3425500000;2601;D2  Alpe Vannino » Alpe Devero;
46.3666100000;8.3425100000;2601;D2  Alpe Vannino » Alpe Devero;
46.3666100000;8.3424300000;2601;D2  Alpe Vannino » Alpe Devero;
46.3666300000;8.3423500000;2601;D2  Alpe Vannino » Alpe Devero;
46.3666500000;8.3422700000;2601;D2  Alpe Vannino » Alpe Devero;
46.3666800000;8.3422000000;2601;D2  Alpe Vannino » Alpe Devero;
46.3666600000;8.3421200000;2601;D2  Alpe Vannino » Alpe Devero;
46.3666500000;8.3419200000;2589;D2  Alpe Vannino » Alpe Devero;
46.3667200000;8.3417300000;2589;D2  Alpe Vannino » Alpe Devero;
46.3667400000;8.3416900000;2589;D2  Alpe Vannino » Alpe Devero;
46.3667900000;8.3416200000;2589;D2  Alpe Vannino » Alpe Devero;
46.3668200000;8.3415700000;2589;D2  Alpe Vannino » Alpe Devero;
46.3668300000;8.3415200000;2589;D2  Alpe Vannino » Alpe Devero;
46.3668100000;8.3414700000;2589;D2  Alpe Vannino » Alpe Devero;
46.3668000000;8.3414300000;2589;D2  Alpe Vannino » Alpe Devero;
46.3668200000;8.3413300000;2589;D2  Alpe Vannino » Alpe Devero;
46.3668400000;8.3412800000;2589;D2  Alpe Vannino » Alpe Devero;
46.3669400000;8.3411300000;2563;D2  Alpe Vannino » Alpe Devero;
46.3669800000;8.3411100000;2563;D2  Alpe Vannino » Alpe Devero;
46.3670000000;8.3411300000;2563;D2  Alpe Vannino » Alpe Devero;
46.3670200000;8.3411300000;2563;D2  Alpe Vannino » Alpe Devero;
46.3671100000;8.3411100000;2592;D2  Alpe Vannino » Alpe Devero;
46.3671800000;8.3411000000;2592;D2  Alpe Vannino » Alpe Devero;
46.3672400000;8.3411100000;2592;D2  Alpe Vannino » Alpe Devero;
46.3673000000;8.3410500000;2592;D2  Alpe Vannino » Alpe Devero;
46.3674500000;8.3408800000;2592;D2  Alpe Vannino » Alpe Devero;
46.3674900000;8.3408700000;2592;D2  Alpe Vannino » Alpe Devero;
46.3675400000;8.3407900000;2592;D2  Alpe Vannino » Alpe Devero;
46.3675400000;8.3407900000;2592;D2  Alpe Vannino » Alpe Devero;
46.3675500000;8.3406300000;2592;D2  Alpe Vannino » Alpe Devero;
46.3675700000;8.3405000000;2592;D2  Alpe Vannino » Alpe Devero;
46.3675900000;8.3404400000;2592;D2  Alpe Vannino » Alpe Devero;
46.3675900000;8.3404000000;2550;D2  Alpe Vannino » Alpe Devero;
46.3676000000;8.3402800000;2550;D2  Alpe Vannino » Alpe Devero;
46.3675900000;8.3401800000;2550;D2  Alpe Vannino » Alpe Devero;
46.3676100000;8.3401200000;2550;D2  Alpe Vannino » Alpe Devero;
46.3676300000;8.3400600000;2550;D2  Alpe Vannino » Alpe Devero;
46.3676400000;8.3399900000;2550;D2  Alpe Vannino » Alpe Devero;
46.3676800000;8.3397800000;2550;D2  Alpe Vannino » Alpe Devero;
46.3676900000;8.3396700000;2550;D2  Alpe Vannino » Alpe Devero;
46.3676900000;8.3395100000;2530;D2  Alpe Vannino » Alpe Devero;
46.3676800000;8.3393000000;2530;D2  Alpe Vannino » Alpe Devero;
46.3676700000;8.3392300000;2530;D2  Alpe Vannino » Alpe Devero;
46.3676500000;8.3392500000;2530;D2  Alpe Vannino » Alpe Devero;
46.3676000000;8.3393400000;2530;D2  Alpe Vannino » Alpe Devero;
46.3675600000;8.3394000000;2530;D2  Alpe Vannino » Alpe Devero;
46.3675100000;8.3394500000;2530;D2  Alpe Vannino » Alpe Devero;
46.3674600000;8.3394700000;2530;D2  Alpe Vannino » Alpe Devero;
46.3673000000;8.3395900000;2550;D2  Alpe Vannino » Alpe Devero;
46.3672900000;8.3396000000;2550;D2  Alpe Vannino » Alpe Devero;
46.3672600000;8.3396600000;2550;D2  Alpe Vannino » Alpe Devero;
46.3672200000;8.3396900000;2550;D2  Alpe Vannino » Alpe Devero;
46.3672000000;8.3396800000;2550;D2  Alpe Vannino » Alpe Devero;
46.3671800000;8.3396700000;2550;D2  Alpe Vannino » Alpe Devero;
46.3671500000;8.3396000000;2550;D2  Alpe Vannino » Alpe Devero;
46.3670900000;8.3395200000;2530;D2  Alpe Vannino » Alpe Devero;
46.3670500000;8.3394900000;2500;D2  Alpe Vannino » Alpe Devero;
46.3669800000;8.3394900000;2500;D2  Alpe Vannino » Alpe Devero;
46.3669400000;8.3394400000;2500;D2  Alpe Vannino » Alpe Devero;
46.3669400000;8.3394500000;2500;D2  Alpe Vannino » Alpe Devero;
46.3669400000;8.3394500000;2500;D2  Alpe Vannino » Alpe Devero;
46.3669200000;8.3394600000;2500;D2  Alpe Vannino » Alpe Devero;
46.3669100000;8.3394700000;2500;D2  Alpe Vannino » Alpe Devero;
46.3668300000;8.3394400000;2500;D2  Alpe Vannino » Alpe Devero;
46.3668100000;8.3394200000;2500;D2  Alpe Vannino » Alpe Devero;
46.3668000000;8.3392600000;2500;D2  Alpe Vannino » Alpe Devero;
46.3667700000;8.3391300000;2500;D2  Alpe Vannino » Alpe Devero;
46.3667700000;8.3390300000;2500;D2  Alpe Vannino » Alpe Devero;
46.3667400000;8.3388400000;2500;D2  Alpe Vannino » Alpe Devero;
46.3667300000;8.3388100000;2500;D2  Alpe Vannino » Alpe Devero;
46.3666700000;8.3386800000;2487;D2  Alpe Vannino » Alpe Devero;
46.3666300000;8.3385700000;2487;D2  Alpe Vannino » Alpe Devero;
46.3666300000;8.3385600000;2487;D2  Alpe Vannino » Alpe Devero;
46.3665800000;8.3384900000;2487;D2  Alpe Vannino » Alpe Devero;
46.3665000000;8.3384500000;2487;D2  Alpe Vannino » Alpe Devero;
46.3664900000;8.3384300000;2487;D2  Alpe Vannino » Alpe Devero;
46.3665000000;8.3383500000;2487;D2  Alpe Vannino » Alpe Devero;
46.3664800000;8.3381800000;2487;D2  Alpe Vannino » Alpe Devero;
46.3664600000;8.3381400000;2487;D2  Alpe Vannino » Alpe Devero;
46.3664100000;8.3380900000;2487;D2  Alpe Vannino » Alpe Devero;
46.3663900000;8.3380200000;2487;D2  Alpe Vannino » Alpe Devero;
46.3663700000;8.3379300000;2487;D2  Alpe Vannino » Alpe Devero;
46.3663700000;8.3378500000;2488;D2  Alpe Vannino » Alpe Devero;
46.3663400000;8.3378000000;2488;D2  Alpe Vannino » Alpe Devero;
46.3663200000;8.3377700000;2488;D2  Alpe Vannino » Alpe Devero;
46.3663200000;8.3377500000;2488;D2  Alpe Vannino » Alpe Devero;
46.3663200000;8.3375200000;2488;D2  Alpe Vannino » Alpe Devero;
46.3663200000;8.3375100000;2488;D2  Alpe Vannino » Alpe Devero;
46.3663200000;8.3373700000;2488;D2  Alpe Vannino » Alpe Devero;
46.3663200000;8.3370700000;2483;D2  Alpe Vannino » Alpe Devero;
46.3663100000;8.3370500000;2483;D2  Alpe Vannino » Alpe Devero;
46.3662800000;8.3367800000;2483;D2  Alpe Vannino » Alpe Devero;
46.3661800000;8.3366100000;2468;D2  Alpe Vannino » Alpe Devero;
46.3661600000;8.3365700000;2468;D2  Alpe Vannino » Alpe Devero;
46.3661500000;8.3365400000;2468;D2  Alpe Vannino » Alpe Devero;
46.3661800000;8.3364800000;2468;D2  Alpe Vannino » Alpe Devero;
46.3662000000;8.3364000000;2468;D2  Alpe Vannino » Alpe Devero;
46.3662000000;8.3363900000;2468;D2  Alpe Vannino » Alpe Devero;
46.3662000000;8.3363800000;2468;D2  Alpe Vannino » Alpe Devero;
46.3662000000;8.3363500000;2468;D2  Alpe Vannino » Alpe Devero;
46.3662100000;8.3363100000;2468;D2  Alpe Vannino » Alpe Devero;
46.3661300000;8.3362000000;2456;D2  Alpe Vannino » Alpe Devero;
46.3660700000;8.3361500000;2456;D2  Alpe Vannino » Alpe Devero;
46.3660200000;8.3361000000;2456;D2  Alpe Vannino » Alpe Devero;
46.3660200000;8.3360900000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659800000;8.3360200000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659800000;8.3359900000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659700000;8.3359700000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659800000;8.3359600000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659900000;8.3359400000;2456;D2  Alpe Vannino » Alpe Devero;
46.3660000000;8.3358700000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659900000;8.3358600000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659700000;8.3357900000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659900000;8.3357800000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659600000;8.3356500000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659800000;8.3355500000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659800000;8.3355400000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659700000;8.3355300000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659600000;8.3354600000;2456;D2  Alpe Vannino » Alpe Devero;
46.3659500000;8.3353900000;2443;D2  Alpe Vannino » Alpe Devero;
46.3659400000;8.3353800000;2443;D2  Alpe Vannino » Alpe Devero;
46.3659400000;8.3353500000;2443;D2  Alpe Vannino » Alpe Devero;
46.3659000000;8.3351600000;2443;D2  Alpe Vannino » Alpe Devero;
46.3658900000;8.3348600000;2443;D2  Alpe Vannino » Alpe Devero;
46.3658900000;8.3348400000;2443;D2  Alpe Vannino » Alpe Devero;
46.3658800000;8.3348200000;2443;D2  Alpe Vannino » Alpe Devero;
46.3658800000;8.3348000000;2443;D2  Alpe Vannino » Alpe Devero;
46.3658800000;8.3348000000;2443;D2  Alpe Vannino » Alpe Devero;
46.3658900000;8.3347700000;2443;D2  Alpe Vannino » Alpe Devero;
46.3659000000;8.3347400000;2443;D2  Alpe Vannino » Alpe Devero;
46.3658900000;8.3347100000;2443;D2  Alpe Vannino » Alpe Devero;
46.3658900000;8.3346800000;2443;D2  Alpe Vannino » Alpe Devero;
46.3658900000;8.3346400000;2443;D2  Alpe Vannino » Alpe Devero;
46.3658900000;8.3345800000;2439;D2  Alpe Vannino » Alpe Devero;
46.3658900000;8.3345200000;2439;D2  Alpe Vannino » Alpe Devero;
46.3658900000;8.3345100000;2439;D2  Alpe Vannino » Alpe Devero;
46.3658900000;8.3344600000;2439;D2  Alpe Vannino » Alpe Devero;
46.3659500000;8.3342000000;2439;D2  Alpe Vannino » Alpe Devero;
46.3659700000;8.3341600000;2439;D2  Alpe Vannino » Alpe Devero;
46.3659700000;8.3340800000;2439;D2  Alpe Vannino » Alpe Devero;
46.3659500000;8.3340200000;2439;D2  Alpe Vannino » Alpe Devero;
46.3659300000;8.3339200000;2439;D2  Alpe Vannino » Alpe Devero;
46.3659400000;8.3338200000;2439;D2  Alpe Vannino » Alpe Devero;
46.3659100000;8.3337700000;2439;D2  Alpe Vannino » Alpe Devero;
46.3658400000;8.3336900000;2438;D2  Alpe Vannino » Alpe Devero;
46.3657600000;8.3334500000;2438;D2  Alpe Vannino » Alpe Devero;
46.3657500000;8.3334100000;2438;D2  Alpe Vannino » Alpe Devero;
46.3657200000;8.3333000000;2438;D2  Alpe Vannino » Alpe Devero;
46.3656600000;8.3331400000;2438;D2  Alpe Vannino » Alpe Devero;
46.3656500000;8.3331200000;2438;D2  Alpe Vannino » Alpe Devero;
46.3656000000;8.3328900000;2434;D2  Alpe Vannino » Alpe Devero;
46.3655700000;8.3328600000;2434;D2  Alpe Vannino » Alpe Devero;
46.3655600000;8.3328200000;2434;D2  Alpe Vannino » Alpe Devero;
46.3655300000;8.3325000000;2434;D2  Alpe Vannino » Alpe Devero;
46.3654700000;8.3322500000;2434;D2  Alpe Vannino » Alpe Devero;
46.3654900000;8.3320800000;2428;D2  Alpe Vannino » Alpe Devero;
46.3655700000;8.3318400000;2428;D2  Alpe Vannino » Alpe Devero;
46.3656200000;8.3317200000;2428;D2  Alpe Vannino » Alpe Devero;
46.3656900000;8.3314600000;2428;D2  Alpe Vannino » Alpe Devero;
46.3656900000;8.3314200000;2428;D2  Alpe Vannino » Alpe Devero;
46.3656800000;8.3313100000;2428;D2  Alpe Vannino » Alpe Devero;
46.3656600000;8.3309800000;2426;D2  Alpe Vannino » Alpe Devero;
46.3656300000;8.3308200000;2426;D2  Alpe Vannino » Alpe Devero;
46.3656200000;8.3306900000;2426;D2  Alpe Vannino » Alpe Devero;
46.3656300000;8.3304800000;2426;D2  Alpe Vannino » Alpe Devero;
46.3656300000;8.3303100000;2419;D2  Alpe Vannino » Alpe Devero;
46.3655800000;8.3302400000;2419;D2  Alpe Vannino » Alpe Devero;
46.3655600000;8.3301900000;2419;D2  Alpe Vannino » Alpe Devero;
46.3655000000;8.3300600000;2419;D2  Alpe Vannino » Alpe Devero;
46.3654900000;8.3299700000;2419;D2  Alpe Vannino » Alpe Devero;
46.3654900000;8.3299600000;2419;D2  Alpe Vannino » Alpe Devero;
46.3654900000;8.3299400000;2419;D2  Alpe Vannino » Alpe Devero;
46.3656000000;8.3298500000;2419;D2  Alpe Vannino » Alpe Devero;
46.3656400000;8.3297800000;2419;D2  Alpe Vannino » Alpe Devero;
46.3656400000;8.3297700000;2419;D2  Alpe Vannino » Alpe Devero;
46.3656700000;8.3296700000;2419;D2  Alpe Vannino » Alpe Devero;
46.3656300000;8.3296000000;2419;D2  Alpe Vannino » Alpe Devero;
46.3656300000;8.3295800000;2407;D2  Alpe Vannino » Alpe Devero;
46.3656200000;8.3295500000;2407;D2  Alpe Vannino » Alpe Devero;
46.3656100000;8.3295200000;2407;D2  Alpe Vannino » Alpe Devero;
46.3656100000;8.3294700000;2407;D2  Alpe Vannino » Alpe Devero;
46.3656100000;8.3294400000;2407;D2  Alpe Vannino » Alpe Devero;
46.3656200000;8.3294100000;2407;D2  Alpe Vannino » Alpe Devero;
46.3656200000;8.3293900000;2407;D2  Alpe Vannino » Alpe Devero;
46.3656300000;8.3292800000;2407;D2  Alpe Vannino » Alpe Devero;
46.3656400000;8.3292500000;2407;D2  Alpe Vannino » Alpe Devero;
46.3656400000;8.3291600000;2407;D2  Alpe Vannino » Alpe Devero;
46.3656000000;8.3290600000;2407;D2  Alpe Vannino » Alpe Devero;
46.3655900000;8.3289400000;2407;D2  Alpe Vannino » Alpe Devero;
46.3655900000;8.3288300000;2407;D2  Alpe Vannino » Alpe Devero;
46.3655800000;8.3287400000;2401;D2  Alpe Vannino » Alpe Devero;
46.3655300000;8.3286700000;2401;D2  Alpe Vannino » Alpe Devero;
46.3654300000;8.3285300000;2401;D2  Alpe Vannino » Alpe Devero;
46.3653800000;8.3283400000;2423;D2  Alpe Vannino » Alpe Devero;
46.3653600000;8.3282800000;2423;D2  Alpe Vannino » Alpe Devero;
46.3653600000;8.3282700000;2423;D2  Alpe Vannino » Alpe Devero;
46.3652400000;8.3280100000;2423;D2  Alpe Vannino » Alpe Devero;
46.3652400000;8.3279800000;2423;D2  Alpe Vannino » Alpe Devero;
46.3652400000;8.3279400000;2423;D2  Alpe Vannino » Alpe Devero;
46.3652300000;8.3277900000;2401;D2  Alpe Vannino » Alpe Devero;
46.3652300000;8.3277800000;2401;D2  Alpe Vannino » Alpe Devero;
46.3652500000;8.3277200000;2401;D2  Alpe Vannino » Alpe Devero;
46.3652400000;8.3276700000;2401;D2  Alpe Vannino » Alpe Devero;
46.3651800000;8.3276200000;2401;D2  Alpe Vannino » Alpe Devero;
46.3651600000;8.3275100000;2401;D2  Alpe Vannino » Alpe Devero;
46.3651400000;8.3274300000;2401;D2  Alpe Vannino » Alpe Devero;
46.3651400000;8.3273200000;2401;D2  Alpe Vannino » Alpe Devero;
46.3651300000;8.3272400000;2401;D2  Alpe Vannino » Alpe Devero;
46.3651300000;8.3271300000;2401;D2  Alpe Vannino » Alpe Devero;
46.3651400000;8.3270900000;2401;D2  Alpe Vannino » Alpe Devero;
46.3651500000;8.3270600000;2389;D2  Alpe Vannino » Alpe Devero;
46.3651700000;8.3270600000;2389;D2  Alpe Vannino » Alpe Devero;
46.3652000000;8.3271400000;2401;D2  Alpe Vannino » Alpe Devero;
46.3652100000;8.3271700000;2401;D2  Alpe Vannino » Alpe Devero;
46.3652500000;8.3272100000;2401;D2  Alpe Vannino » Alpe Devero;
46.3652600000;8.3271900000;2401;D2  Alpe Vannino » Alpe Devero;
46.3652600000;8.3271000000;2401;D2  Alpe Vannino » Alpe Devero;
46.3652900000;8.3270100000;2389;D2  Alpe Vannino » Alpe Devero;
46.3653000000;8.3268900000;2389;D2  Alpe Vannino » Alpe Devero;
46.3653000000;8.3268700000;2389;D2  Alpe Vannino » Alpe Devero;
46.3652100000;8.3267100000;2389;D2  Alpe Vannino » Alpe Devero;
46.3651700000;8.3266100000;2389;D2  Alpe Vannino » Alpe Devero;
46.3651700000;8.3265900000;2389;D2  Alpe Vannino » Alpe Devero;
46.3651700000;8.3265500000;2389;D2  Alpe Vannino » Alpe Devero;
46.3651700000;8.3265300000;2389;D2  Alpe Vannino » Alpe Devero;
46.3651500000;8.3265100000;2389;D2  Alpe Vannino » Alpe Devero;
46.3651700000;8.3264100000;2389;D2  Alpe Vannino » Alpe Devero;
46.3651900000;8.3263700000;2389;D2  Alpe Vannino » Alpe Devero;
46.3651500000;8.3262500000;2380;D2  Alpe Vannino » Alpe Devero;
46.3652000000;8.3260500000;2380;D2  Alpe Vannino » Alpe Devero;
46.3652300000;8.3259400000;2380;D2  Alpe Vannino » Alpe Devero;
46.3652000000;8.3257800000;2380;D2  Alpe Vannino » Alpe Devero;
46.3651500000;8.3257200000;2380;D2  Alpe Vannino » Alpe Devero;
46.3651100000;8.3255800000;2380;D2  Alpe Vannino » Alpe Devero;
46.3650800000;8.3253200000;2366;D2  Alpe Vannino » Alpe Devero;
46.3650300000;8.3250900000;2366;D2  Alpe Vannino » Alpe Devero;
46.3650100000;8.3249900000;2366;D2  Alpe Vannino » Alpe Devero;
46.3650000000;8.3248900000;2366;D2  Alpe Vannino » Alpe Devero;
46.3649900000;8.3246200000;2366;D2  Alpe Vannino » Alpe Devero;
46.3649800000;8.3245100000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649800000;8.3243000000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649900000;8.3242900000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649900000;8.3242700000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649900000;8.3242200000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649900000;8.3241900000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649800000;8.3241600000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649800000;8.3241400000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649700000;8.3239900000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649600000;8.3239700000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649600000;8.3239600000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649600000;8.3239300000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649200000;8.3237600000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649100000;8.3237500000;2357;D2  Alpe Vannino » Alpe Devero;
46.3649000000;8.3237300000;2345;D2  Alpe Vannino » Alpe Devero;
46.3649000000;8.3236900000;2345;D2  Alpe Vannino » Alpe Devero;
46.3648800000;8.3235800000;2345;D2  Alpe Vannino » Alpe Devero;
46.3648400000;8.3234400000;2345;D2  Alpe Vannino » Alpe Devero;
46.3648400000;8.3234100000;2345;D2  Alpe Vannino » Alpe Devero;
46.3648300000;8.3234100000;2345;D2  Alpe Vannino » Alpe Devero;
46.3648300000;8.3233600000;2345;D2  Alpe Vannino » Alpe Devero;
46.3648300000;8.3233300000;2345;D2  Alpe Vannino » Alpe Devero;
46.3648200000;8.3233100000;2345;D2  Alpe Vannino » Alpe Devero;
46.3648100000;8.3232900000;2345;D2  Alpe Vannino » Alpe Devero;
46.3648100000;8.3232900000;2345;D2  Alpe Vannino » Alpe Devero;
46.3648100000;8.3232800000;2345;D2  Alpe Vannino » Alpe Devero;
46.3648100000;8.3232500000;2345;D2  Alpe Vannino » Alpe Devero;
46.3648000000;8.3232200000;2345;D2  Alpe Vannino » Alpe Devero;
46.3647600000;8.3231900000;2345;D2  Alpe Vannino » Alpe Devero;
46.3647600000;8.3231800000;2345;D2  Alpe Vannino » Alpe Devero;
46.3647200000;8.3230600000;2345;D2  Alpe Vannino » Alpe Devero;
46.3646800000;8.3229400000;2345;D2  Alpe Vannino » Alpe Devero;
46.3646800000;8.3229300000;2345;D2  Alpe Vannino » Alpe Devero;
46.3646800000;8.3229300000;2345;D2  Alpe Vannino » Alpe Devero;
46.3646900000;8.3229000000;2326;D2  Alpe Vannino » Alpe Devero;
46.3646000000;8.3228300000;2326;D2  Alpe Vannino » Alpe Devero;
46.3645600000;8.3228000000;2317;D2  Alpe Vannino » Alpe Devero;
46.3644500000;8.3227700000;2317;D2  Alpe Vannino » Alpe Devero;
46.3644300000;8.3227100000;2317;D2  Alpe Vannino » Alpe Devero;
46.3643700000;8.3226600000;2317;D2  Alpe Vannino » Alpe Devero;
46.3643600000;8.3226500000;2317;D2  Alpe Vannino » Alpe Devero;
46.3643600000;8.3226400000;2317;D2  Alpe Vannino » Alpe Devero;
46.3643600000;8.3226300000;2317;D2  Alpe Vannino » Alpe Devero;
46.3643600000;8.3226300000;2317;D2  Alpe Vannino » Alpe Devero;
46.3643500000;8.3226300000;2317;D2  Alpe Vannino » Alpe Devero;
46.3643400000;8.3226400000;2317;D2  Alpe Vannino » Alpe Devero;
46.3643400000;8.3226400000;2317;D2  Alpe Vannino » Alpe Devero;
46.3643300000;8.3226300000;2317;D2  Alpe Vannino » Alpe Devero;
46.3642800000;8.3225600000;2317;D2  Alpe Vannino » Alpe Devero;
46.3642800000;8.3225200000;2317;D2  Alpe Vannino » Alpe Devero;
46.3641300000;8.3224500000;2317;D2  Alpe Vannino » Alpe Devero;
46.3641000000;8.3223900000;2317;D2  Alpe Vannino » Alpe Devero;
46.3641000000;8.3223700000;2317;D2  Alpe Vannino » Alpe Devero;
46.3640400000;8.3223200000;2317;D2  Alpe Vannino » Alpe Devero;
