latitude;longitude;altitude (m);name
44.5405700000;6.8984700000;2414;R134  Maljasset » Chiappera;
44.5405300000;6.8985100000;2414;R134  Maljasset » Chiappera;
44.5404900000;6.8985500000;2414;R134  Maljasset » Chiappera;
44.5403600000;6.8986300000;2413;R134  Maljasset » Chiappera;
44.5403100000;6.8986700000;2413;R134  Maljasset » Chiappera;
44.5402700000;6.8986900000;2413;R134  Maljasset » Chiappera;
44.5402300000;6.8987300000;2413;R134  Maljasset » Chiappera;
44.5401800000;6.8987600000;2407;R134  Maljasset » Chiappera;
44.5401400000;6.8988000000;2407;R134  Maljasset » Chiappera;
44.5401000000;6.8988400000;2407;R134  Maljasset » Chiappera;
44.5400600000;6.8988800000;2407;R134  Maljasset » Chiappera;
44.5400200000;6.8989000000;2407;R134  Maljasset » Chiappera;
44.5399900000;6.8989400000;2407;R134  Maljasset » Chiappera;
44.5399500000;6.8989800000;2407;R134  Maljasset » Chiappera;
44.5399100000;6.8990200000;2407;R134  Maljasset » Chiappera;
44.5398700000;6.8990600000;2407;R134  Maljasset » Chiappera;
44.5398300000;6.8991000000;2407;R134  Maljasset » Chiappera;
44.5397900000;6.8991400000;2407;R134  Maljasset » Chiappera;
44.5397500000;6.8991900000;2407;R134  Maljasset » Chiappera;
44.5397200000;6.8992300000;2407;R134  Maljasset » Chiappera;
44.5396800000;6.8992700000;2407;R134  Maljasset » Chiappera;
44.5396500000;6.8993100000;2407;R134  Maljasset » Chiappera;
44.5396200000;6.8993700000;2407;R134  Maljasset » Chiappera;
44.5395900000;6.8994200000;2407;R134  Maljasset » Chiappera;
44.5395700000;6.8994900000;2404;R134  Maljasset » Chiappera;
44.5395200000;6.8995400000;2404;R134  Maljasset » Chiappera;
44.5394900000;6.8995800000;2404;R134  Maljasset » Chiappera;
44.5394500000;6.8996500000;2391;R134  Maljasset » Chiappera;
44.5394300000;6.8997100000;2391;R134  Maljasset » Chiappera;
44.5393900000;6.8997600000;2391;R134  Maljasset » Chiappera;
44.5393600000;6.8998200000;2391;R134  Maljasset » Chiappera;
44.5393400000;6.8998700000;2391;R134  Maljasset » Chiappera;
44.5393200000;6.8999400000;2391;R134  Maljasset » Chiappera;
44.5393400000;6.8999900000;2391;R134  Maljasset » Chiappera;
44.5393200000;6.9000300000;2391;R134  Maljasset » Chiappera;
44.5392700000;6.9000400000;2391;R134  Maljasset » Chiappera;
44.5392300000;6.9000500000;2391;R134  Maljasset » Chiappera;
44.5392300000;6.9001100000;2391;R134  Maljasset » Chiappera;
44.5392100000;6.9001700000;2391;R134  Maljasset » Chiappera;
44.5392100000;6.9002400000;2391;R134  Maljasset » Chiappera;
44.5392200000;6.9003000000;2391;R134  Maljasset » Chiappera;
44.5392400000;6.9003700000;2391;R134  Maljasset » Chiappera;
44.5392300000;6.9004300000;2374;R134  Maljasset » Chiappera;
44.5392300000;6.9005000000;2374;R134  Maljasset » Chiappera;
44.5392200000;6.9005600000;2374;R134  Maljasset » Chiappera;
44.5391700000;6.9005700000;2374;R134  Maljasset » Chiappera;
44.5391400000;6.9006300000;2374;R134  Maljasset » Chiappera;
44.5391100000;6.9006800000;2374;R134  Maljasset » Chiappera;
44.5390700000;6.9007200000;2374;R134  Maljasset » Chiappera;
44.5390000000;6.9008000000;2374;R134  Maljasset » Chiappera;
44.5389900000;6.9008100000;2374;R134  Maljasset » Chiappera;
44.5389800000;6.9008100000;2374;R134  Maljasset » Chiappera;
44.5389600000;6.9008300000;2374;R134  Maljasset » Chiappera;
44.5389100000;6.9008500000;2374;R134  Maljasset » Chiappera;
44.5388600000;6.9008500000;2374;R134  Maljasset » Chiappera;
44.5388200000;6.9008400000;2374;R134  Maljasset » Chiappera;
44.5387800000;6.9008800000;2374;R134  Maljasset » Chiappera;
44.5386000000;6.9009900000;2365;R134  Maljasset » Chiappera;
44.5384700000;6.9010900000;2365;R134  Maljasset » Chiappera;
44.5383700000;6.9012100000;2365;R134  Maljasset » Chiappera;
44.5383300000;6.9012500000;2355;R134  Maljasset » Chiappera;
44.5383000000;6.9012900000;2355;R134  Maljasset » Chiappera;
44.5382500000;6.9013300000;2355;R134  Maljasset » Chiappera;
44.5382200000;6.9013700000;2355;R134  Maljasset » Chiappera;
44.5381900000;6.9014200000;2355;R134  Maljasset » Chiappera;
44.5381700000;6.9014600000;2355;R134  Maljasset » Chiappera;
44.5381200000;6.9014800000;2355;R134  Maljasset » Chiappera;
44.5380800000;6.9015200000;2355;R134  Maljasset » Chiappera;
44.5380400000;6.9015700000;2355;R134  Maljasset » Chiappera;
44.5380000000;6.9016200000;2355;R134  Maljasset » Chiappera;
44.5379600000;6.9016600000;2355;R134  Maljasset » Chiappera;
44.5379100000;6.9017200000;2344;R134  Maljasset » Chiappera;
44.5379000000;6.9017300000;2344;R134  Maljasset » Chiappera;
44.5378800000;6.9017500000;2344;R134  Maljasset » Chiappera;
44.5378400000;6.9017900000;2344;R134  Maljasset » Chiappera;
44.5378000000;6.9018300000;2344;R134  Maljasset » Chiappera;
44.5377600000;6.9018600000;2344;R134  Maljasset » Chiappera;
44.5377500000;6.9018800000;2344;R134  Maljasset » Chiappera;
44.5377300000;6.9018900000;2344;R134  Maljasset » Chiappera;
44.5377200000;6.9019100000;2344;R134  Maljasset » Chiappera;
44.5376800000;6.9019500000;2344;R134  Maljasset » Chiappera;
44.5376300000;6.9019900000;2344;R134  Maljasset » Chiappera;
44.5375900000;6.9020300000;2344;R134  Maljasset » Chiappera;
44.5375600000;6.9020600000;2344;R134  Maljasset » Chiappera;
44.5375500000;6.9020800000;2344;R134  Maljasset » Chiappera;
44.5375200000;6.9021200000;2344;R134  Maljasset » Chiappera;
44.5374800000;6.9021700000;2344;R134  Maljasset » Chiappera;
44.5374400000;6.9022000000;2344;R134  Maljasset » Chiappera;
44.5374000000;6.9022300000;2344;R134  Maljasset » Chiappera;
44.5373600000;6.9022500000;2344;R134  Maljasset » Chiappera;
44.5373100000;6.9022700000;2344;R134  Maljasset » Chiappera;
44.5372600000;6.9023100000;2344;R134  Maljasset » Chiappera;
44.5372200000;6.9023600000;2344;R134  Maljasset » Chiappera;
44.5371700000;6.9023900000;2344;R134  Maljasset » Chiappera;
44.5371300000;6.9024000000;2344;R134  Maljasset » Chiappera;
44.5370900000;6.9024400000;2344;R134  Maljasset » Chiappera;
44.5370400000;6.9024900000;2343;R134  Maljasset » Chiappera;
44.5370000000;6.9025200000;2343;R134  Maljasset » Chiappera;
44.5369600000;6.9025500000;2343;R134  Maljasset » Chiappera;
44.5369300000;6.9025800000;2343;R134  Maljasset » Chiappera;
44.5368900000;6.9026200000;2343;R134  Maljasset » Chiappera;
44.5368500000;6.9026600000;2343;R134  Maljasset » Chiappera;
44.5368100000;6.9027000000;2343;R134  Maljasset » Chiappera;
44.5367700000;6.9027400000;2343;R134  Maljasset » Chiappera;
44.5367400000;6.9027500000;2343;R134  Maljasset » Chiappera;
44.5366300000;6.9028400000;2343;R134  Maljasset » Chiappera;
44.5364600000;6.9029300000;2346;R134  Maljasset » Chiappera;
44.5362900000;6.9030400000;2346;R134  Maljasset » Chiappera;
44.5361300000;6.9030900000;2322;R134  Maljasset » Chiappera;
44.5359400000;6.9031400000;2322;R134  Maljasset » Chiappera;
44.5359000000;6.9031700000;2322;R134  Maljasset » Chiappera;
44.5358500000;6.9031900000;2322;R134  Maljasset » Chiappera;
44.5358100000;6.9031900000;2322;R134  Maljasset » Chiappera;
44.5357600000;6.9032000000;2322;R134  Maljasset » Chiappera;
44.5357100000;6.9032300000;2322;R134  Maljasset » Chiappera;
44.5356600000;6.9032600000;2322;R134  Maljasset » Chiappera;
44.5356100000;6.9032700000;2322;R134  Maljasset » Chiappera;
44.5355700000;6.9033100000;2322;R134  Maljasset » Chiappera;
44.5355300000;6.9033200000;2322;R134  Maljasset » Chiappera;
44.5354900000;6.9033600000;2322;R134  Maljasset » Chiappera;
44.5354400000;6.9033900000;2322;R134  Maljasset » Chiappera;
44.5354000000;6.9034200000;2302;R134  Maljasset » Chiappera;
44.5353500000;6.9034400000;2302;R134  Maljasset » Chiappera;
44.5353000000;6.9034600000;2302;R134  Maljasset » Chiappera;
44.5352600000;6.9034900000;2302;R134  Maljasset » Chiappera;
44.5352100000;6.9035100000;2302;R134  Maljasset » Chiappera;
44.5351700000;6.9035300000;2302;R134  Maljasset » Chiappera;
44.5351300000;6.9035700000;2302;R134  Maljasset » Chiappera;
44.5350900000;6.9036000000;2302;R134  Maljasset » Chiappera;
44.5350400000;6.9036000000;2302;R134  Maljasset » Chiappera;
44.5349900000;6.9036100000;2302;R134  Maljasset » Chiappera;
44.5349500000;6.9036200000;2302;R134  Maljasset » Chiappera;
44.5349000000;6.9036500000;2302;R134  Maljasset » Chiappera;
44.5348700000;6.9036900000;2302;R134  Maljasset » Chiappera;
44.5348300000;6.9037500000;2302;R134  Maljasset » Chiappera;
44.5348000000;6.9038000000;2312;R134  Maljasset » Chiappera;
44.5347600000;6.9038300000;2312;R134  Maljasset » Chiappera;
44.5347200000;6.9038700000;2312;R134  Maljasset » Chiappera;
44.5347100000;6.9038700000;2312;R134  Maljasset » Chiappera;
44.5347100000;6.9038800000;2312;R134  Maljasset » Chiappera;
44.5347000000;6.9038700000;2312;R134  Maljasset » Chiappera;
44.5346600000;6.9039100000;2312;R134  Maljasset » Chiappera;
44.5346200000;6.9039600000;2312;R134  Maljasset » Chiappera;
44.5345800000;6.9039700000;2283;R134  Maljasset » Chiappera;
44.5345400000;6.9040000000;2283;R134  Maljasset » Chiappera;
44.5345100000;6.9040400000;2283;R134  Maljasset » Chiappera;
44.5344600000;6.9040600000;2283;R134  Maljasset » Chiappera;
44.5344300000;6.9041000000;2283;R134  Maljasset » Chiappera;
44.5344000000;6.9041400000;2283;R134  Maljasset » Chiappera;
44.5343700000;6.9041900000;2283;R134  Maljasset » Chiappera;
44.5343300000;6.9042200000;2283;R134  Maljasset » Chiappera;
44.5342900000;6.9042600000;2283;R134  Maljasset » Chiappera;
44.5342400000;6.9042700000;2283;R134  Maljasset » Chiappera;
44.5342000000;6.9042600000;2283;R134  Maljasset » Chiappera;
44.5341600000;6.9043100000;2283;R134  Maljasset » Chiappera;
44.5341200000;6.9043400000;2283;R134  Maljasset » Chiappera;
44.5340700000;6.9043700000;2283;R134  Maljasset » Chiappera;
44.5340300000;6.9044000000;2283;R134  Maljasset » Chiappera;
44.5339800000;6.9044200000;2283;R134  Maljasset » Chiappera;
44.5339300000;6.9044500000;2283;R134  Maljasset » Chiappera;
44.5338900000;6.9044800000;2283;R134  Maljasset » Chiappera;
44.5338500000;6.9045200000;2283;R134  Maljasset » Chiappera;
44.5338100000;6.9045400000;2283;R134  Maljasset » Chiappera;
44.5336800000;6.9045800000;2262;R134  Maljasset » Chiappera;
44.5336300000;6.9045700000;2262;R134  Maljasset » Chiappera;
44.5334900000;6.9046100000;2273;R134  Maljasset » Chiappera;
44.5333400000;6.9046700000;2273;R134  Maljasset » Chiappera;
44.5332300000;6.9047200000;2273;R134  Maljasset » Chiappera;
44.5331900000;6.9047500000;2273;R134  Maljasset » Chiappera;
44.5331400000;6.9047900000;2273;R134  Maljasset » Chiappera;
44.5331000000;6.9048200000;2273;R134  Maljasset » Chiappera;
44.5330600000;6.9048600000;2273;R134  Maljasset » Chiappera;
44.5330100000;6.9048900000;2273;R134  Maljasset » Chiappera;
44.5329700000;6.9049200000;2273;R134  Maljasset » Chiappera;
44.5329300000;6.9049400000;2273;R134  Maljasset » Chiappera;
44.5328900000;6.9049700000;2251;R134  Maljasset » Chiappera;
44.5328500000;6.9050000000;2251;R134  Maljasset » Chiappera;
44.5328000000;6.9050300000;2251;R134  Maljasset » Chiappera;
44.5327700000;6.9050800000;2251;R134  Maljasset » Chiappera;
44.5327300000;6.9051300000;2251;R134  Maljasset » Chiappera;
44.5327000000;6.9051800000;2251;R134  Maljasset » Chiappera;
44.5326500000;6.9052200000;2251;R134  Maljasset » Chiappera;
44.5326100000;6.9052600000;2251;R134  Maljasset » Chiappera;
44.5325600000;6.9052900000;2251;R134  Maljasset » Chiappera;
44.5325200000;6.9053200000;2251;R134  Maljasset » Chiappera;
44.5324800000;6.9053600000;2251;R134  Maljasset » Chiappera;
44.5324400000;6.9053900000;2251;R134  Maljasset » Chiappera;
44.5324000000;6.9054100000;2251;R134  Maljasset » Chiappera;
44.5323500000;6.9054400000;2255;R134  Maljasset » Chiappera;
44.5323000000;6.9054500000;2255;R134  Maljasset » Chiappera;
44.5322600000;6.9054700000;2255;R134  Maljasset » Chiappera;
44.5322100000;6.9054900000;2255;R134  Maljasset » Chiappera;
44.5321600000;6.9055800000;2255;R134  Maljasset » Chiappera;
44.5320900000;6.9056700000;2255;R134  Maljasset » Chiappera;
44.5320000000;6.9057300000;2241;R134  Maljasset » Chiappera;
44.5319400000;6.9057900000;2241;R134  Maljasset » Chiappera;
44.5319000000;6.9059000000;2241;R134  Maljasset » Chiappera;
44.5318700000;6.9061000000;2241;R134  Maljasset » Chiappera;
44.5319100000;6.9063400000;2228;R134  Maljasset » Chiappera;
44.5319500000;6.9067900000;2228;R134  Maljasset » Chiappera;
44.5319100000;6.9068400000;2228;R134  Maljasset » Chiappera;
44.5318800000;6.9068800000;2228;R134  Maljasset » Chiappera;
44.5318300000;6.9069100000;2228;R134  Maljasset » Chiappera;
44.5317900000;6.9069500000;2228;R134  Maljasset » Chiappera;
44.5317500000;6.9069400000;2228;R134  Maljasset » Chiappera;
44.5317100000;6.9069800000;2228;R134  Maljasset » Chiappera;
44.5317000000;6.9069300000;2228;R134  Maljasset » Chiappera;
44.5316700000;6.9068700000;2228;R134  Maljasset » Chiappera;
44.5316300000;6.9068600000;2228;R134  Maljasset » Chiappera;
44.5316000000;6.9068900000;2228;R134  Maljasset » Chiappera;
44.5315400000;6.9068900000;2228;R134  Maljasset » Chiappera;
44.5315100000;6.9069100000;2228;R134  Maljasset » Chiappera;
44.5314800000;6.9069200000;2228;R134  Maljasset » Chiappera;
44.5314400000;6.9069400000;2228;R134  Maljasset » Chiappera;
44.5314100000;6.9069300000;2228;R134  Maljasset » Chiappera;
44.5314000000;6.9069300000;2228;R134  Maljasset » Chiappera;
44.5314000000;6.9069300000;2228;R134  Maljasset » Chiappera;
44.5313000000;6.9068900000;2228;R134  Maljasset » Chiappera;
44.5312700000;6.9069400000;2228;R134  Maljasset » Chiappera;
44.5312500000;6.9070000000;2228;R134  Maljasset » Chiappera;
44.5312300000;6.9070600000;2211;R134  Maljasset » Chiappera;
44.5312000000;6.9071000000;2196;R134  Maljasset » Chiappera;
44.5311700000;6.9070900000;2196;R134  Maljasset » Chiappera;
44.5311300000;6.9071200000;2196;R134  Maljasset » Chiappera;
44.5310900000;6.9071600000;2196;R134  Maljasset » Chiappera;
44.5310500000;6.9072000000;2196;R134  Maljasset » Chiappera;
44.5310100000;6.9072300000;2196;R134  Maljasset » Chiappera;
44.5309800000;6.9072700000;2196;R134  Maljasset » Chiappera;
44.5309600000;6.9073200000;2196;R134  Maljasset » Chiappera;
44.5309400000;6.9073900000;2196;R134  Maljasset » Chiappera;
44.5309100000;6.9074500000;2196;R134  Maljasset » Chiappera;
44.5308900000;6.9074900000;2196;R134  Maljasset » Chiappera;
44.5308600000;6.9075300000;2196;R134  Maljasset » Chiappera;
44.5308500000;6.9075400000;2196;R134  Maljasset » Chiappera;
44.5307400000;6.9076100000;2196;R134  Maljasset » Chiappera;
44.5307000000;6.9076300000;2196;R134  Maljasset » Chiappera;
44.5306500000;6.9076600000;2196;R134  Maljasset » Chiappera;
44.5306100000;6.9076800000;2196;R134  Maljasset » Chiappera;
44.5305600000;6.9077000000;2196;R134  Maljasset » Chiappera;
44.5305100000;6.9077000000;2196;R134  Maljasset » Chiappera;
44.5304600000;6.9077000000;2196;R134  Maljasset » Chiappera;
44.5304100000;6.9077000000;2175;R134  Maljasset » Chiappera;
44.5303700000;6.9077300000;2175;R134  Maljasset » Chiappera;
44.5303300000;6.9077700000;2175;R134  Maljasset » Chiappera;
44.5302800000;6.9077900000;2175;R134  Maljasset » Chiappera;
44.5302400000;6.9078100000;2175;R134  Maljasset » Chiappera;
44.5301900000;6.9078400000;2175;R134  Maljasset » Chiappera;
44.5301400000;6.9078700000;2175;R134  Maljasset » Chiappera;
44.5301000000;6.9078900000;2175;R134  Maljasset » Chiappera;
44.5300600000;6.9078500000;2175;R134  Maljasset » Chiappera;
44.5300400000;6.9077900000;2175;R134  Maljasset » Chiappera;
44.5300100000;6.9077300000;2175;R134  Maljasset » Chiappera;
44.5299800000;6.9077300000;2175;R134  Maljasset » Chiappera;
44.5299700000;6.9077900000;2175;R134  Maljasset » Chiappera;
44.5299600000;6.9078600000;2175;R134  Maljasset » Chiappera;
44.5299600000;6.9079300000;2162;R134  Maljasset » Chiappera;
44.5299500000;6.9080000000;2162;R134  Maljasset » Chiappera;
44.5299400000;6.9080700000;2162;R134  Maljasset » Chiappera;
44.5299000000;6.9080800000;2162;R134  Maljasset » Chiappera;
44.5298700000;6.9080600000;2162;R134  Maljasset » Chiappera;
44.5298300000;6.9080200000;2162;R134  Maljasset » Chiappera;
44.5297900000;6.9079900000;2162;R134  Maljasset » Chiappera;
44.5297400000;6.9080000000;2162;R134  Maljasset » Chiappera;
44.5297000000;6.9080100000;2162;R134  Maljasset » Chiappera;
44.5296500000;6.9080100000;2162;R134  Maljasset » Chiappera;
44.5296000000;6.9080300000;2162;R134  Maljasset » Chiappera;
44.5295600000;6.9080500000;2148;R134  Maljasset » Chiappera;
44.5295100000;6.9080700000;2148;R134  Maljasset » Chiappera;
44.5294700000;6.9081000000;2148;R134  Maljasset » Chiappera;
44.5294400000;6.9081400000;2148;R134  Maljasset » Chiappera;
44.5294100000;6.9081900000;2148;R134  Maljasset » Chiappera;
44.5293900000;6.9082300000;2148;R134  Maljasset » Chiappera;
44.5293800000;6.9082400000;2148;R134  Maljasset » Chiappera;
44.5293600000;6.9083100000;2148;R134  Maljasset » Chiappera;
44.5293000000;6.9084100000;2148;R134  Maljasset » Chiappera;
44.5292800000;6.9084400000;2148;R134  Maljasset » Chiappera;
44.5292500000;6.9084900000;2148;R134  Maljasset » Chiappera;
44.5292200000;6.9085500000;2148;R134  Maljasset » Chiappera;
44.5291900000;6.9086100000;2148;R134  Maljasset » Chiappera;
44.5291800000;6.9086500000;2148;R134  Maljasset » Chiappera;
44.5291700000;6.9086800000;2148;R134  Maljasset » Chiappera;
44.5291300000;6.9087600000;2145;R134  Maljasset » Chiappera;
44.5291000000;6.9088100000;2145;R134  Maljasset » Chiappera;
44.5290500000;6.9089000000;2145;R134  Maljasset » Chiappera;
44.5289800000;6.9089100000;2145;R134  Maljasset » Chiappera;
44.5289300000;6.9089100000;2145;R134  Maljasset » Chiappera;
44.5288800000;6.9089100000;2145;R134  Maljasset » Chiappera;
44.5288300000;6.9089000000;2145;R134  Maljasset » Chiappera;
44.5287800000;6.9088900000;2145;R134  Maljasset » Chiappera;
44.5287400000;6.9088800000;2129;R134  Maljasset » Chiappera;
44.5286900000;6.9088700000;2129;R134  Maljasset » Chiappera;
44.5286500000;6.9088700000;2129;R134  Maljasset » Chiappera;
44.5286100000;6.9088400000;2129;R134  Maljasset » Chiappera;
44.5285700000;6.9088200000;2129;R134  Maljasset » Chiappera;
44.5285300000;6.9087800000;2129;R134  Maljasset » Chiappera;
44.5284900000;6.9087400000;2132;R134  Maljasset » Chiappera;
44.5284500000;6.9086800000;2132;R134  Maljasset » Chiappera;
44.5283300000;6.9085700000;2132;R134  Maljasset » Chiappera;
44.5281200000;6.9084300000;2132;R134  Maljasset » Chiappera;
44.5280800000;6.9084200000;2132;R134  Maljasset » Chiappera;
44.5280400000;6.9084500000;2132;R134  Maljasset » Chiappera;
44.5280300000;6.9085200000;2132;R134  Maljasset » Chiappera;
44.5280800000;6.9085300000;2132;R134  Maljasset » Chiappera;
44.5281200000;6.9085400000;2132;R134  Maljasset » Chiappera;
44.5281600000;6.9085600000;2132;R134  Maljasset » Chiappera;
44.5282100000;6.9085900000;2132;R134  Maljasset » Chiappera;
44.5282400000;6.9086300000;2132;R134  Maljasset » Chiappera;
44.5282600000;6.9086900000;2132;R134  Maljasset » Chiappera;
44.5282600000;6.9087600000;2129;R134  Maljasset » Chiappera;
44.5282200000;6.9087700000;2129;R134  Maljasset » Chiappera;
44.5281700000;6.9087500000;2129;R134  Maljasset » Chiappera;
44.5281400000;6.9087000000;2132;R134  Maljasset » Chiappera;
44.5281000000;6.9086900000;2132;R134  Maljasset » Chiappera;
44.5280500000;6.9086700000;2132;R134  Maljasset » Chiappera;
44.5280000000;6.9086900000;2132;R134  Maljasset » Chiappera;
44.5279600000;6.9087100000;2132;R134  Maljasset » Chiappera;
44.5279300000;6.9087700000;2129;R134  Maljasset » Chiappera;
44.5278900000;6.9088000000;2103;R134  Maljasset » Chiappera;
44.5278200000;6.9088700000;2103;R134  Maljasset » Chiappera;
44.5277700000;6.9089200000;2103;R134  Maljasset » Chiappera;
44.5277300000;6.9090100000;2103;R134  Maljasset » Chiappera;
44.5277700000;6.9091800000;2103;R134  Maljasset » Chiappera;
44.5276500000;6.9092700000;2103;R134  Maljasset » Chiappera;
44.5273500000;6.9093300000;2103;R134  Maljasset » Chiappera;
44.5273100000;6.9093500000;2103;R134  Maljasset » Chiappera;
44.5272600000;6.9093700000;2103;R134  Maljasset » Chiappera;
44.5272100000;6.9093700000;2103;R134  Maljasset » Chiappera;
44.5271700000;6.9093900000;2103;R134  Maljasset » Chiappera;
44.5271200000;6.9094100000;2103;R134  Maljasset » Chiappera;
44.5270700000;6.9094400000;2081;R134  Maljasset » Chiappera;
44.5270300000;6.9094600000;2081;R134  Maljasset » Chiappera;
44.5269700000;6.9094800000;2081;R134  Maljasset » Chiappera;
44.5269300000;6.9094900000;2081;R134  Maljasset » Chiappera;
44.5268900000;6.9095000000;2081;R134  Maljasset » Chiappera;
44.5268500000;6.9095200000;2081;R134  Maljasset » Chiappera;
44.5268100000;6.9095300000;2081;R134  Maljasset » Chiappera;
44.5267600000;6.9095600000;2081;R134  Maljasset » Chiappera;
44.5267300000;6.9095800000;2081;R134  Maljasset » Chiappera;
44.5266800000;6.9095800000;2081;R134  Maljasset » Chiappera;
44.5266300000;6.9096000000;2086;R134  Maljasset » Chiappera;
44.5265800000;6.9096300000;2086;R134  Maljasset » Chiappera;
44.5265400000;6.9096400000;2086;R134  Maljasset » Chiappera;
44.5265000000;6.9096400000;2086;R134  Maljasset » Chiappera;
44.5264600000;6.9096400000;2086;R134  Maljasset » Chiappera;
44.5264400000;6.9096100000;2086;R134  Maljasset » Chiappera;
44.5264100000;6.9096300000;2086;R134  Maljasset » Chiappera;
44.5263300000;6.9096300000;2086;R134  Maljasset » Chiappera;
44.5262300000;6.9095100000;2059;R134  Maljasset » Chiappera;
44.5262000000;6.9094000000;2059;R134  Maljasset » Chiappera;
44.5261900000;6.9092900000;2059;R134  Maljasset » Chiappera;
44.5261700000;6.9092000000;2059;R134  Maljasset » Chiappera;
44.5260800000;6.9092200000;2059;R134  Maljasset » Chiappera;
44.5260100000;6.9093200000;2059;R134  Maljasset » Chiappera;
44.5259600000;6.9094700000;2059;R134  Maljasset » Chiappera;
44.5258800000;6.9096300000;2059;R134  Maljasset » Chiappera;
44.5257300000;6.9097300000;2059;R134  Maljasset » Chiappera;
44.5254500000;6.9096800000;2059;R134  Maljasset » Chiappera;
44.5253400000;6.9097000000;2036;R134  Maljasset » Chiappera;
44.5252100000;6.9097000000;2036;R134  Maljasset » Chiappera;
44.5249600000;6.9096900000;2036;R134  Maljasset » Chiappera;
44.5249100000;6.9097000000;2036;R134  Maljasset » Chiappera;
44.5248600000;6.9097100000;2036;R134  Maljasset » Chiappera;
44.5248100000;6.9097000000;2036;R134  Maljasset » Chiappera;
44.5247700000;6.9096900000;2036;R134  Maljasset » Chiappera;
44.5247200000;6.9097000000;2036;R134  Maljasset » Chiappera;
44.5246800000;6.9096700000;2036;R134  Maljasset » Chiappera;
44.5246300000;6.9096600000;2036;R134  Maljasset » Chiappera;
44.5245800000;6.9096700000;2023;R134  Maljasset » Chiappera;
44.5245300000;6.9096600000;2023;R134  Maljasset » Chiappera;
44.5244800000;6.9096400000;2023;R134  Maljasset » Chiappera;
44.5244300000;6.9096200000;2023;R134  Maljasset » Chiappera;
44.5243900000;6.9096000000;2023;R134  Maljasset » Chiappera;
44.5243400000;6.9095600000;2028;R134  Maljasset » Chiappera;
44.5243300000;6.9095100000;2028;R134  Maljasset » Chiappera;
44.5243300000;6.9094500000;2028;R134  Maljasset » Chiappera;
44.5242900000;6.9094200000;2028;R134  Maljasset » Chiappera;
44.5242400000;6.9094300000;2028;R134  Maljasset » Chiappera;
44.5242000000;6.9094400000;2028;R134  Maljasset » Chiappera;
44.5241500000;6.9094300000;2028;R134  Maljasset » Chiappera;
44.5241000000;6.9094100000;2028;R134  Maljasset » Chiappera;
44.5240500000;6.9093900000;2028;R134  Maljasset » Chiappera;
44.5240200000;6.9093700000;2028;R134  Maljasset » Chiappera;
44.5238700000;6.9092800000;2028;R134  Maljasset » Chiappera;
44.5237200000;6.9091400000;2015;R134  Maljasset » Chiappera;
44.5235400000;6.9089300000;2015;R134  Maljasset » Chiappera;
44.5234100000;6.9087700000;2015;R134  Maljasset » Chiappera;
44.5232800000;6.9086200000;2012;R134  Maljasset » Chiappera;
44.5232000000;6.9085400000;2012;R134  Maljasset » Chiappera;
44.5231200000;6.9084500000;2012;R134  Maljasset » Chiappera;
44.5230700000;6.9084100000;2012;R134  Maljasset » Chiappera;
44.5230200000;6.9083700000;2012;R134  Maljasset » Chiappera;
44.5229700000;6.9083400000;2012;R134  Maljasset » Chiappera;
44.5229300000;6.9083100000;2012;R134  Maljasset » Chiappera;
44.5229000000;6.9082700000;2002;R134  Maljasset » Chiappera;
44.5228800000;6.9082000000;2002;R134  Maljasset » Chiappera;
44.5228800000;6.9081400000;2002;R134  Maljasset » Chiappera;
44.5229000000;6.9080700000;2002;R134  Maljasset » Chiappera;
44.5229100000;6.9080100000;2002;R134  Maljasset » Chiappera;
44.5229000000;6.9079500000;2002;R134  Maljasset » Chiappera;
44.5228600000;6.9079200000;2002;R134  Maljasset » Chiappera;
44.5228200000;6.9079300000;2002;R134  Maljasset » Chiappera;
44.5227800000;6.9079400000;2002;R134  Maljasset » Chiappera;
44.5227300000;6.9079500000;2002;R134  Maljasset » Chiappera;
44.5226200000;6.9079700000;2002;R134  Maljasset » Chiappera;
44.5225700000;6.9079400000;2002;R134  Maljasset » Chiappera;
44.5225300000;6.9079400000;2002;R134  Maljasset » Chiappera;
44.5224800000;6.9079100000;1999;R134  Maljasset » Chiappera;
44.5224400000;6.9078900000;1999;R134  Maljasset » Chiappera;
44.5223900000;6.9078900000;1999;R134  Maljasset » Chiappera;
44.5223500000;6.9078700000;1999;R134  Maljasset » Chiappera;
44.5223000000;6.9078500000;1999;R134  Maljasset » Chiappera;
44.5222500000;6.9078300000;1999;R134  Maljasset » Chiappera;
44.5222000000;6.9078200000;1999;R134  Maljasset » Chiappera;
44.5221500000;6.9078300000;1999;R134  Maljasset » Chiappera;
44.5221000000;6.9078500000;1999;R134  Maljasset » Chiappera;
44.5220500000;6.9078800000;1994;R134  Maljasset » Chiappera;
44.5219900000;6.9079000000;1994;R134  Maljasset » Chiappera;
44.5219500000;6.9079200000;1993;R134  Maljasset » Chiappera;
44.5219100000;6.9079500000;1993;R134  Maljasset » Chiappera;
44.5218700000;6.9079800000;1993;R134  Maljasset » Chiappera;
44.5218200000;6.9080200000;1993;R134  Maljasset » Chiappera;
44.5217900000;6.9080200000;1993;R134  Maljasset » Chiappera;
44.5217300000;6.9080200000;1993;R134  Maljasset » Chiappera;
