latitude;longitude;altitude (m);name
45.4373900000;7.2535900000;1768;D28  Noasca » Ceresole Reale;
45.4374400000;7.2530800000;1768;D28  Noasca » Ceresole Reale;
45.4373700000;7.2528900000;1784;D28  Noasca » Ceresole Reale;
45.4367500000;7.2526900000;1741;D28  Noasca » Ceresole Reale;
45.4366400000;7.2525300000;1741;D28  Noasca » Ceresole Reale;
45.4366000000;7.2528700000;1741;D28  Noasca » Ceresole Reale;
45.4364900000;7.2529700000;1723;D28  Noasca » Ceresole Reale;
45.4363900000;7.2529700000;1723;D28  Noasca » Ceresole Reale;
45.4361300000;7.2524800000;1691;D28  Noasca » Ceresole Reale;
45.4360200000;7.2521600000;1691;D28  Noasca » Ceresole Reale;
45.4360000000;7.2521600000;1691;D28  Noasca » Ceresole Reale;
45.4360600000;7.2523500000;1691;D28  Noasca » Ceresole Reale;
45.4359800000;7.2523300000;1691;D28  Noasca » Ceresole Reale;
45.4358100000;7.2519200000;1698;D28  Noasca » Ceresole Reale;
45.4355000000;7.2517300000;1698;D28  Noasca » Ceresole Reale;
45.4355900000;7.2519200000;1698;D28  Noasca » Ceresole Reale;
45.4356300000;7.2522000000;1691;D28  Noasca » Ceresole Reale;
45.4350800000;7.2517300000;1644;D28  Noasca » Ceresole Reale;
45.4350100000;7.2513800000;1644;D28  Noasca » Ceresole Reale;
45.4350100000;7.2509800000;1651;D28  Noasca » Ceresole Reale;
45.4344300000;7.2499700000;1610;D28  Noasca » Ceresole Reale;
45.4344500000;7.2493500000;1617;D28  Noasca » Ceresole Reale;
45.4344100000;7.2491500000;1617;D28  Noasca » Ceresole Reale;
45.4341500000;7.2487900000;1617;D28  Noasca » Ceresole Reale;
45.4341100000;7.2484000000;1623;D28  Noasca » Ceresole Reale;
45.4338500000;7.2482100000;1623;D28  Noasca » Ceresole Reale;
45.4336600000;7.2476700000;1601;D28  Noasca » Ceresole Reale;
45.4335100000;7.2475400000;1601;D28  Noasca » Ceresole Reale;
45.4334500000;7.2473100000;1601;D28  Noasca » Ceresole Reale;
45.4331200000;7.2472900000;1601;D28  Noasca » Ceresole Reale;
45.4331400000;7.2474200000;1601;D28  Noasca » Ceresole Reale;
45.4328900000;7.2474200000;1573;D28  Noasca » Ceresole Reale;
45.4329700000;7.2476700000;1601;D28  Noasca » Ceresole Reale;
45.4328900000;7.2478400000;1573;D28  Noasca » Ceresole Reale;
45.4329300000;7.2479900000;1586;D28  Noasca » Ceresole Reale;
45.4328500000;7.2480400000;1563;D28  Noasca » Ceresole Reale;
45.4328000000;7.2480800000;1563;D28  Noasca » Ceresole Reale;
45.4325400000;7.2481700000;1563;D28  Noasca » Ceresole Reale;
45.4325200000;7.2482900000;1563;D28  Noasca » Ceresole Reale;
45.4324800000;7.2485700000;1563;D28  Noasca » Ceresole Reale;
45.4323900000;7.2486200000;1563;D28  Noasca » Ceresole Reale;
45.4318200000;7.2482700000;1544;D28  Noasca » Ceresole Reale;
45.4318400000;7.2484200000;1544;D28  Noasca » Ceresole Reale;
45.4318400000;7.2485700000;1544;D28  Noasca » Ceresole Reale;
45.4319000000;7.2489200000;1535;D28  Noasca » Ceresole Reale;
45.4319200000;7.2490900000;1535;D28  Noasca » Ceresole Reale;
45.4318800000;7.2491500000;1535;D28  Noasca » Ceresole Reale;
45.4318400000;7.2491300000;1535;D28  Noasca » Ceresole Reale;
45.4316400000;7.2488500000;1535;D28  Noasca » Ceresole Reale;
45.4315400000;7.2488300000;1535;D28  Noasca » Ceresole Reale;
45.4314700000;7.2488700000;1535;D28  Noasca » Ceresole Reale;
45.4314700000;7.2491500000;1535;D28  Noasca » Ceresole Reale;
45.4313200000;7.2494800000;1535;D28  Noasca » Ceresole Reale;
45.4311100000;7.2503000000;1513;D28  Noasca » Ceresole Reale;
45.4313000000;7.2507800000;1519;D28  Noasca » Ceresole Reale;
45.4316900000;7.2516200000;1512;D28  Noasca » Ceresole Reale;
45.4316400000;7.2518600000;1512;D28  Noasca » Ceresole Reale;
45.4314300000;7.2520100000;1512;D28  Noasca » Ceresole Reale;
45.4307800000;7.2519200000;1502;D28  Noasca » Ceresole Reale;
45.4306200000;7.2516700000;1502;D28  Noasca » Ceresole Reale;
45.4304000000;7.2512600000;1513;D28  Noasca » Ceresole Reale;
45.4301700000;7.2511700000;1509;D28  Noasca » Ceresole Reale;
45.4299900000;7.2509100000;1509;D28  Noasca » Ceresole Reale;
45.4300000000;7.2500900000;1512;D28  Noasca » Ceresole Reale;

